1291988185.3173:Fri Dec 10 14:36:25 2010> osk11: act 0 start at 126.5s dur 39.02s transp 0.8 from file 12.wav, envelope: a: 3.9 s: 35.12 r: 3.9
1291988186.5038:Fri Dec 10 14:36:26 2010> osk activity monitor: current activity is 0.
1291988188.9728:Fri Dec 10 14:36:28 2010> osk2: act 0 start at 116s dur 20.8s transp 0.8 from file 3n.wav, envelope: a: 2.08 s: 18.72 r: 2.08
1291988190.6124:Fri Dec 10 14:36:30 2010> osk9: act 0 start at 13.1s dur 31.05s transp 0.5 from file 10.wav, envelope: a: 3.11 s: 27.95 r: 3.11
1291988191.5038:Fri Dec 10 14:36:31 2010> osk activity monitor: current activity is 0.
1291988192.1592:Fri Dec 10 14:36:32 2010> osk3: act 0 start at 114s dur 21.94s transp 0.5 from file 4n.wav, envelope: a: 2.19 s: 19.74 r: 2.19
1291988194.6857:Fri Dec 10 14:36:34 2010> osk10: act 0 start at 4.3s dur 25.38s transp 0.8 from file 11.wav, envelope: a: 2.54 s: 22.84 r: 2.54
1291988194.7538:Fri Dec 10 14:36:34 2010> osk1: act 0 start at 116.7s dur 22.46s transp 0.8 from file 2.wav, envelope: a: 2.25 s: 20.21 r: 2.25
1291988196.5039:Fri Dec 10 14:36:36 2010> osk activity monitor: current activity is 0.
1291988199.7237:Fri Dec 10 14:36:39 2010> osk8: act 0 start at 3.6s dur 37.97s transp 0.7 from file 9.wav, envelope: a: 3.8 s: 34.17 r: 3.8
1291988200.8205:Fri Dec 10 14:36:40 2010> osk5: triggered scene switch to scene 2
1291988200.8206:Fri Dec 10 14:36:40 2010> osk5: act 0 start at 111.3s dur 31.55s transp 0.6 from file 6.wav, envelope: a: 3.16 s: 28.4 r: 3.16
1291988201.5038:Fri Dec 10 14:36:41 2010> osk activity monitor: current activity is 0.
1291988201.7877:Fri Dec 10 14:36:41 2010> osk7: act 0 start at 72s dur 34.23s transp 0.8 from file 8n.wav, envelope: a: 3.42 s: 30.81 r: 3.42
1291988202.9339:Fri Dec 10 14:36:42 2010> osk6: act 0 start at 66.1s dur 37.56s transp 0.8 from file 7n.wav, envelope: a: 3.76 s: 33.81 r: 3.76
1291988206.5039:Fri Dec 10 14:36:46 2010> osk activity monitor: current activity is 0.
1291988209.7705:Fri Dec 10 14:36:49 2010> osk2: act 0 start at 71.7s dur 25.06s transp 0.8 from file 3n.wav, envelope: a: 2.51 s: 22.55 r: 2.51
1291988211.5038:Fri Dec 10 14:36:51 2010> osk activity monitor: current activity is 0.
1291988212.2861:Fri Dec 10 14:36:52 2010> osk0: act 0 start at 69.7s dur 24.48s transp 0.8 from file 1.wav, envelope: a: 2.45 s: 22.03 r: 2.45
1291988214.097:Fri Dec 10 14:36:54 2010> osk3: act 0 start at 68.2s dur 23.19s transp 0.9 from file 4n.wav, envelope: a: 2.32 s: 20.87 r: 2.32
1291988216.5038:Fri Dec 10 14:36:56 2010> osk activity monitor: current activity is 0.
1291988217.2098:Fri Dec 10 14:36:57 2010> osk1: triggered scene switch to scene 3
1291988217.21:Fri Dec 10 14:36:57 2010> osk1: act 0 start at 58.5s dur 24.01s transp 0.7 from file 2.wav, envelope: a: 2.4 s: 21.61 r: 2.4
1291988220.0683:Fri Dec 10 14:37:00 2010> osk10: act 0 start at 99.9s dur 21.25s transp 0.5 from file 11.wav, envelope: a: 2.12 s: 19.12 r: 2.12
1291988221.5039:Fri Dec 10 14:37:01 2010> osk activity monitor: current activity is 0.
1291988221.6642:Fri Dec 10 14:37:01 2010> osk9: act 0 start at 107.8s dur 24.71s transp 1 from file 10.wav, envelope: a: 2.47 s: 22.23 r: 2.47
1291988223.5307:Fri Dec 10 14:37:03 2010> osk4: act 0 start at 89.9s dur 21.61s transp 0.6 from file 5n.wav, envelope: a: 2.16 s: 19.45 r: 2.16
1291988224.3389:Fri Dec 10 14:37:04 2010> osk11: act 0 start at 83s dur 29.97s transp 0.7 from file 12.wav, envelope: a: 3 s: 26.97 r: 3
1291988226.5039:Fri Dec 10 14:37:06 2010> osk activity monitor: current activity is 0.
1291988231.5038:Fri Dec 10 14:37:11 2010> osk activity monitor: current activity is 0.
1291988232.3735:Fri Dec 10 14:37:12 2010> osk5: act 0 start at 108.8s dur 37.65s transp 0.8 from file 6.wav, envelope: a: 3.76 s: 33.88 r: 3.76
1291988234.8287:Fri Dec 10 14:37:14 2010> osk2: act 0 start at 99.6s dur 39.42s transp 0.8 from file 3n.wav, envelope: a: 3.94 s: 35.48 r: 3.94
1291988236.0196:Fri Dec 10 14:37:16 2010> osk7: act 0 start at 101.8s dur 34.64s transp 1 from file 8n.wav, envelope: a: 3.46 s: 31.17 r: 3.46
1291988236.5039:Fri Dec 10 14:37:16 2010> osk activity monitor: current activity is 0.
1291988236.7646:Fri Dec 10 14:37:16 2010> osk0: act 0 start at 81.5s dur 27.02s transp 0.9 from file 1.wav, envelope: a: 2.7 s: 24.32 r: 2.7
1291988237.2895:Fri Dec 10 14:37:17 2010> osk3: act 0 start at 99.4s dur 21.09s transp 0.9 from file 4n.wav, envelope: a: 2.11 s: 18.99 r: 2.11
1291988237.6938:Fri Dec 10 14:37:17 2010> osk8: act 0 start at 98.8s dur 21.77s transp 0.9 from file 9.wav, envelope: a: 2.18 s: 19.59 r: 2.18
1291988240.4985:Fri Dec 10 14:37:20 2010> osk6: act 0 start at 92.8s dur 38.57s transp 0.6 from file 7n.wav, envelope: a: 3.86 s: 34.71 r: 3.86
1291988241.2208:Fri Dec 10 14:37:21 2010> osk1: act 0 start at 83.3s dur 29.17s transp 0.7 from file 2.wav, envelope: a: 2.92 s: 26.25 r: 2.92
1291988241.3157:Fri Dec 10 14:37:21 2010> osk10: act 0 start at 87.4s dur 31.67s transp 0.8 from file 11.wav, envelope: a: 3.17 s: 28.5 r: 3.17
1291988241.5039:Fri Dec 10 14:37:21 2010> osk activity monitor: current activity is 0.
1291988245.1407:Fri Dec 10 14:37:25 2010> osk4: act 0 start at 107.1s dur 33.49s transp 0.7 from file 5n.wav, envelope: a: 3.35 s: 30.14 r: 3.35
1291988246.3699:Fri Dec 10 14:37:26 2010> osk9: act 0 start at 88.3s dur 21.14s transp 0.8 from file 10.wav, envelope: a: 2.11 s: 19.03 r: 2.11
1291988246.5038:Fri Dec 10 14:37:26 2010> osk activity monitor: current activity is 0.
1291988251.5038:Fri Dec 10 14:37:31 2010> osk activity monitor: current activity is 0.
1291988254.3039:Fri Dec 10 14:37:34 2010> osk11: act 0 start at 83.2s dur 27.06s transp 1 from file 12.wav, envelope: a: 2.71 s: 24.35 r: 2.71
1291988256.5038:Fri Dec 10 14:37:36 2010> osk activity monitor: current activity is 0.
1291988258.3837:Fri Dec 10 14:37:38 2010> osk3: act 0 start at 91.4s dur 21.11s transp 0.6 from file 4n.wav, envelope: a: 2.11 s: 19 r: 2.11
1291988259.4642:Fri Dec 10 14:37:39 2010> osk8: act 0 start at 85.3s dur 21.17s transp 0.9 from file 9.wav, envelope: a: 2.12 s: 19.05 r: 2.12
1291988261.5039:Fri Dec 10 14:37:41 2010> osk activity monitor: current activity is 0.
1291988263.7819:Fri Dec 10 14:37:43 2010> osk0: act 0 start at 97s dur 22.14s transp 0.5 from file 1.wav, envelope: a: 2.21 s: 19.93 r: 2.21
1291988266.5039:Fri Dec 10 14:37:46 2010> osk activity monitor: current activity is 0.
1291988267.5102:Fri Dec 10 14:37:47 2010> osk9: act 0 start at 108.4s dur 20.01s transp 0.6 from file 10.wav, envelope: a: 2 s: 18.01 r: 2
1291988270.0228:Fri Dec 10 14:37:50 2010> osk5: act 0 start at 87.8s dur 32.96s transp 0.9 from file 6.wav, envelope: a: 3.3 s: 29.66 r: 3.3
1291988270.388:Fri Dec 10 14:37:50 2010> osk1: act 0 start at 95s dur 21.1s transp 0.9 from file 2.wav, envelope: a: 2.11 s: 18.99 r: 2.11
1291988270.6577:Fri Dec 10 14:37:50 2010> osk7: act 0 start at 104.1s dur 23.4s transp 0.7 from file 8n.wav, envelope: a: 2.34 s: 21.06 r: 2.34
1291988271.504:Fri Dec 10 14:37:51 2010> osk activity monitor: current activity is 0.
1291988272.9837:Fri Dec 10 14:37:52 2010> osk10: act 0 start at 103.7s dur 28.47s transp 0.6 from file 11.wav, envelope: a: 2.85 s: 25.62 r: 2.85
1291988274.2516:Fri Dec 10 14:37:54 2010> osk2: act 0 start at 96.1s dur 38.04s transp 0.9 from file 3n.wav, envelope: a: 3.8 s: 34.24 r: 3.8
1291988276.5038:Fri Dec 10 14:37:56 2010> osk activity monitor: current activity is 0.
1291988278.6258:Fri Dec 10 14:37:58 2010> osk4: act 0 start at 109.8s dur 35.16s transp 0.9 from file 5n.wav, envelope: a: 3.52 s: 31.64 r: 3.52
1291988279.0637:Fri Dec 10 14:37:59 2010> osk6: act 0 start at 93.2s dur 27.18s transp 0.6 from file 7n.wav, envelope: a: 2.72 s: 24.46 r: 2.72
1291988279.4896:Fri Dec 10 14:37:59 2010> osk3: triggered scene switch to scene 2
1291988279.4897:Fri Dec 10 14:37:59 2010> osk3: act 0 start at 105.2s dur 24.74s transp 0.6 from file 4n.wav, envelope: a: 2.47 s: 22.26 r: 2.47
1291988280.6298:Fri Dec 10 14:38:00 2010> osk8: act 0 start at 72.5s dur 24.28s transp 0.8 from file 9.wav, envelope: a: 2.43 s: 21.85 r: 2.43
1291988281.3631:Fri Dec 10 14:38:01 2010> osk11: act 0 start at 68.6s dur 30.2s transp 0.7 from file 12.wav, envelope: a: 3.02 s: 27.18 r: 3.02
1291988281.5039:Fri Dec 10 14:38:01 2010> osk activity monitor: current activity is 0.
1291988285.9225:Fri Dec 10 14:38:05 2010> osk0: act 0 start at 70.6s dur 35s transp 0.7 from file 1.wav, envelope: a: 3.5 s: 31.5 r: 3.5
1291988286.5038:Fri Dec 10 14:38:06 2010> osk activity monitor: current activity is 0.
1291988287.5177:Fri Dec 10 14:38:07 2010> osk9: triggered scene switch to scene 0
1291988287.5179:Fri Dec 10 14:38:07 2010> osk9: act 0 start at 73.9s dur 34.19s transp 0.6 from file 10.wav, envelope: a: 3.42 s: 30.78 r: 3.42
1291988291.4849:Fri Dec 10 14:38:11 2010> osk1: act 0 start at 5.2s dur 35.23s transp 0.5 from file 2.wav, envelope: a: 3.52 s: 31.7 r: 3.52
1291988291.5039:Fri Dec 10 14:38:11 2010> osk activity monitor: current activity is 0.
1291988294.0614:Fri Dec 10 14:38:14 2010> osk7: act 0 start at 111.5s dur 32.66s transp 0.7 from file 8n.wav, envelope: a: 3.27 s: 29.39 r: 3.27
1291988296.5039:Fri Dec 10 14:38:16 2010> osk activity monitor: current activity is 0.
1291988301.4527:Fri Dec 10 14:38:21 2010> osk10: act 0 start at 8s dur 28.44s transp 0.7 from file 11.wav, envelope: a: 2.84 s: 25.6 r: 2.84
1291988301.5038:Fri Dec 10 14:38:21 2010> osk activity monitor: current activity is 0.
1291988302.9831:Fri Dec 10 14:38:22 2010> osk5: act 0 start at 119.3s dur 25.81s transp 0.9 from file 6.wav, envelope: a: 2.58 s: 23.23 r: 2.58
1291988304.2267:Fri Dec 10 14:38:24 2010> osk3: act 0 start at 2.9s dur 25.8s transp 0.7 from file 4n.wav, envelope: a: 2.58 s: 23.22 r: 2.58
1291988304.9053:Fri Dec 10 14:38:24 2010> osk8: act 0 start at 122s dur 36.46s transp 1 from file 9.wav, envelope: a: 3.65 s: 32.82 r: 3.65
1291988306.2392:Fri Dec 10 14:38:26 2010> osk6: act 0 start at 9.7s dur 35.12s transp 0.9 from file 7n.wav, envelope: a: 3.51 s: 31.6 r: 3.51
1291988306.5038:Fri Dec 10 14:38:26 2010> osk activity monitor: current activity is 0.
1291988311.5038:Fri Dec 10 14:38:31 2010> osk activity monitor: current activity is 0.
1291988311.5631:Fri Dec 10 14:38:31 2010> osk11: act 0 start at 15.3s dur 24.05s transp 0.8 from file 12.wav, envelope: a: 2.4 s: 21.64 r: 2.4
1291988312.2925:Fri Dec 10 14:38:32 2010> osk2: act 0 start at 111.5s dur 35.12s transp 0.6 from file 3n.wav, envelope: a: 3.51 s: 31.61 r: 3.51
1291988313.7826:Fri Dec 10 14:38:33 2010> osk4: act 0 start at 13.1s dur 37.81s transp 0.9 from file 5n.wav, envelope: a: 3.78 s: 34.03 r: 3.78
1291988316.5038:Fri Dec 10 14:38:36 2010> osk activity monitor: current activity is 0.
1291988320.9258:Fri Dec 10 14:38:40 2010> osk0: act 0 start at 1.9s dur 38.2s transp 0.7 from file 1.wav, envelope: a: 3.82 s: 34.38 r: 3.82
1291988321.5038:Fri Dec 10 14:38:41 2010> osk activity monitor: current activity is 0.
1291988321.7123:Fri Dec 10 14:38:41 2010> osk9: act 0 start at 0.8s dur 32.33s transp 0.8 from file 10.wav, envelope: a: 3.23 s: 29.1 r: 3.23
1291988326.5038:Fri Dec 10 14:38:46 2010> osk activity monitor: current activity is 0.
1291988326.712:Fri Dec 10 14:38:46 2010> osk1: act 0 start at 13.8s dur 24.95s transp 0.6 from file 2.wav, envelope: a: 2.5 s: 22.46 r: 2.5
1291988326.7214:Fri Dec 10 14:38:46 2010> osk7: act 0 start at 114.9s dur 22.94s transp 0.9 from file 8n.wav, envelope: a: 2.29 s: 20.65 r: 2.29
1291988328.7921:Fri Dec 10 14:38:48 2010> osk5: act 0 start at 19.8s dur 38.12s transp 0.7 from file 6.wav, envelope: a: 3.81 s: 34.31 r: 3.81
1291988329.8926:Fri Dec 10 14:38:49 2010> osk10: act 0 start at 5.1s dur 35.07s transp 0.8 from file 11.wav, envelope: a: 3.51 s: 31.56 r: 3.51
1291988330.022:Fri Dec 10 14:38:50 2010> osk3: act 0 start at 110.1s dur 29.52s transp 0.7 from file 4n.wav, envelope: a: 2.95 s: 26.57 r: 2.95
1291988331.5038:Fri Dec 10 14:38:51 2010> osk activity monitor: current activity is 0.
1291988335.6106:Fri Dec 10 14:38:55 2010> osk11: act 0 start at 11.9s dur 33.12s transp 0.7 from file 12.wav, envelope: a: 3.31 s: 29.81 r: 3.31
1291988336.5039:Fri Dec 10 14:38:56 2010> osk activity monitor: current activity is 0.
1291988341.3545:Fri Dec 10 14:39:01 2010> osk6: act 0 start at 6.9s dur 35.35s transp 0.8 from file 7n.wav, envelope: a: 3.53 s: 31.81 r: 3.53
1291988341.3682:Fri Dec 10 14:39:01 2010> osk8: act 0 start at 12s dur 38.39s transp 0.8 from file 9.wav, envelope: a: 3.84 s: 34.55 r: 3.84
1291988341.5038:Fri Dec 10 14:39:01 2010> osk activity monitor: current activity is 0.
1291988346.5038:Fri Dec 10 14:39:06 2010> osk activity monitor: current activity is 0.
1291988347.4102:Fri Dec 10 14:39:07 2010> osk2: act 0 start at 12.1s dur 30.4s transp 0.6 from file 3n.wav, envelope: a: 3.04 s: 27.36 r: 3.04
1291988349.6622:Fri Dec 10 14:39:09 2010> osk7: act 0 start at 6.9s dur 20.44s transp 0.5 from file 8n.wav, envelope: a: 2.04 s: 18.4 r: 2.04
1291988351.5038:Fri Dec 10 14:39:11 2010> osk activity monitor: current activity is 0.
1291988351.5918:Fri Dec 10 14:39:11 2010> osk4: act 0 start at 0.6s dur 22.53s transp 0.9 from file 5n.wav, envelope: a: 2.25 s: 20.28 r: 2.25
1291988351.6631:Fri Dec 10 14:39:11 2010> osk1: act 0 start at 110.5s dur 29.88s transp 0.7 from file 2.wav, envelope: a: 2.99 s: 26.89 r: 2.99
1291988354.0465:Fri Dec 10 14:39:14 2010> osk9: act 0 start at 1.6s dur 28.16s transp 0.7 from file 10.wav, envelope: a: 2.82 s: 25.34 r: 2.82
1291988356.5038:Fri Dec 10 14:39:16 2010> osk activity monitor: current activity is 0.
1291988359.1281:Fri Dec 10 14:39:19 2010> osk0: act 0 start at 9.4s dur 29.78s transp 0.7 from file 1.wav, envelope: a: 2.98 s: 26.8 r: 2.98
1291988359.5435:Fri Dec 10 14:39:19 2010> osk3: act 0 start at 113.1s dur 31.13s transp 0.9 from file 4n.wav, envelope: a: 3.11 s: 28.02 r: 3.11
1291988361.5039:Fri Dec 10 14:39:21 2010> osk activity monitor: current activity is 0.
1291988364.9609:Fri Dec 10 14:39:24 2010> osk10: triggered scene switch to scene 1
1291988364.9611:Fri Dec 10 14:39:24 2010> osk10: act 0 start at 11s dur 21.06s transp 0.7 from file 11.wav, envelope: a: 2.11 s: 18.95 r: 2.11
1291988366.5038:Fri Dec 10 14:39:26 2010> osk activity monitor: current activity is 0.
1291988366.9137:Fri Dec 10 14:39:26 2010> osk5: act 0 start at 42.9s dur 35.95s transp 0.9 from file 6.wav, envelope: a: 3.59 s: 32.35 r: 3.59
1291988368.7324:Fri Dec 10 14:39:28 2010> osk11: act 0 start at 34.7s dur 22.38s transp 0.8 from file 12.wav, envelope: a: 2.24 s: 20.14 r: 2.24
1291988370.1069:Fri Dec 10 14:39:30 2010> osk7: triggered scene switch to scene 0
1291988370.1071:Fri Dec 10 14:39:30 2010> osk7: act 0 start at 48.1s dur 20.38s transp 0.8 from file 8n.wav, envelope: a: 2.04 s: 18.34 r: 2.04
1291988371.5038:Fri Dec 10 14:39:31 2010> osk activity monitor: current activity is 0.
1291988374.1199:Fri Dec 10 14:39:34 2010> osk4: act 0 start at 7.8s dur 20.73s transp 0.7 from file 5n.wav, envelope: a: 2.07 s: 18.66 r: 2.07
1291988376.5038:Fri Dec 10 14:39:36 2010> osk activity monitor: current activity is 0.
1291988376.7018:Fri Dec 10 14:39:36 2010> osk6: act 0 start at 1.4s dur 29.76s transp 0.8 from file 7n.wav, envelope: a: 2.98 s: 26.78 r: 2.98
1291988377.8088:Fri Dec 10 14:39:37 2010> osk2: act 0 start at 119.2s dur 29.52s transp 0.9 from file 3n.wav, envelope: a: 2.95 s: 26.57 r: 2.95
1291988379.7623:Fri Dec 10 14:39:39 2010> osk8: act 0 start at 4.4s dur 29.36s transp 1 from file 9.wav, envelope: a: 2.94 s: 26.42 r: 2.94
1291988381.5039:Fri Dec 10 14:39:41 2010> osk activity monitor: current activity is 0.
1291988381.5432:Fri Dec 10 14:39:41 2010> osk1: act 0 start at 7.5s dur 22.68s transp 0.6 from file 2.wav, envelope: a: 2.27 s: 20.41 r: 2.27
1291988382.2027:Fri Dec 10 14:39:42 2010> osk9: act 0 start at 4.3s dur 25.91s transp 0.8 from file 10.wav, envelope: a: 2.59 s: 23.32 r: 2.59
1291988386.0217:Fri Dec 10 14:39:46 2010> osk10: act 0 start at 15.6s dur 39.43s transp 0.5 from file 11.wav, envelope: a: 3.94 s: 35.49 r: 3.94
1291988386.5038:Fri Dec 10 14:39:46 2010> osk activity monitor: current activity is 0.
1291988388.9068:Fri Dec 10 14:39:48 2010> osk0: act 0 start at 119.1s dur 38.77s transp 0.9 from file 1.wav, envelope: a: 3.88 s: 34.89 r: 3.88
1291988390.4823:Fri Dec 10 14:39:50 2010> osk7: act 0 start at 116.8s dur 32.12s transp 0.7 from file 8n.wav, envelope: a: 3.21 s: 28.91 r: 3.21
1291988390.6752:Fri Dec 10 14:39:50 2010> osk3: act 0 start at 0.2s dur 30.5s transp 0.5 from file 4n.wav, envelope: a: 3.05 s: 27.45 r: 3.05
1291988391.1142:Fri Dec 10 14:39:51 2010> osk11: act 0 start at 15.6s dur 27.03s transp 0.5 from file 12.wav, envelope: a: 2.7 s: 24.33 r: 2.7
1291988391.5038:Fri Dec 10 14:39:51 2010> osk activity monitor: current activity is 0.
1291988394.8504:Fri Dec 10 14:39:54 2010> osk4: act 0 start at 11.2s dur 33.98s transp 0.6 from file 5n.wav, envelope: a: 3.4 s: 30.58 r: 3.4
1291988396.5038:Fri Dec 10 14:39:56 2010> osk activity monitor: current activity is 0.
1291988401.5039:Fri Dec 10 14:40:01 2010> osk activity monitor: current activity is 0.
1291988402.8637:Fri Dec 10 14:40:02 2010> osk5: act 0 start at 112.8s dur 23.08s transp 0.8 from file 6.wav, envelope: a: 2.31 s: 20.77 r: 2.31
1291988404.2209:Fri Dec 10 14:40:04 2010> osk1: act 0 start at 15.2s dur 34.19s transp 0.7 from file 2.wav, envelope: a: 3.42 s: 30.77 r: 3.42
1291988406.4629:Fri Dec 10 14:40:06 2010> osk6: act 0 start at 111.8s dur 24.96s transp 0.9 from file 7n.wav, envelope: a: 2.5 s: 22.46 r: 2.5
1291988406.5038:Fri Dec 10 14:40:06 2010> osk activity monitor: current activity is 0.
1291988407.3309:Fri Dec 10 14:40:07 2010> osk2: act 0 start at 7.3s dur 21.54s transp 0.9 from file 3n.wav, envelope: a: 2.15 s: 19.38 r: 2.15
1291988408.1136:Fri Dec 10 14:40:08 2010> osk9: triggered scene switch to scene 1
1291988408.1137:Fri Dec 10 14:40:08 2010> osk9: act 0 start at 4.7s dur 25.05s transp 0.7 from file 10.wav, envelope: a: 2.5 s: 22.54 r: 2.5
1291988409.119:Fri Dec 10 14:40:09 2010> osk8: act 0 start at 23.2s dur 22.73s transp 0.5 from file 9.wav, envelope: a: 2.27 s: 20.46 r: 2.27
1291988411.5038:Fri Dec 10 14:40:11 2010> osk activity monitor: current activity is 0.
1291988416.5038:Fri Dec 10 14:40:16 2010> osk activity monitor: current activity is 0.
1291988418.1488:Fri Dec 10 14:40:18 2010> osk11: act 0 start at 47.6s dur 27.61s transp 0.7 from file 12.wav, envelope: a: 2.76 s: 24.85 r: 2.76
1291988421.1799:Fri Dec 10 14:40:21 2010> osk3: act 0 start at 34.8s dur 23.41s transp 0.8 from file 4n.wav, envelope: a: 2.34 s: 21.07 r: 2.34
1291988421.5038:Fri Dec 10 14:40:21 2010> osk activity monitor: current activity is 0.
1291988422.6049:Fri Dec 10 14:40:22 2010> osk7: act 0 start at 42.1s dur 25.74s transp 0.9 from file 8n.wav, envelope: a: 2.57 s: 23.17 r: 2.57
1291988425.4527:Fri Dec 10 14:40:25 2010> osk10: act 0 start at 38s dur 24.05s transp 0.7 from file 11.wav, envelope: a: 2.41 s: 21.65 r: 2.41
1291988425.9406:Fri Dec 10 14:40:25 2010> osk5: act 0 start at 48.1s dur 22.17s transp 0.7 from file 6.wav, envelope: a: 2.22 s: 19.96 r: 2.22
1291988426.5041:Fri Dec 10 14:40:26 2010> osk activity monitor: current activity is 0.
1291988427.6777:Fri Dec 10 14:40:27 2010> osk0: act 0 start at 40.1s dur 26.49s transp 0.6 from file 1.wav, envelope: a: 2.65 s: 23.84 r: 2.65
1291988428.8327:Fri Dec 10 14:40:28 2010> osk4: act 0 start at 21.3s dur 39.56s transp 0.5 from file 5n.wav, envelope: a: 3.96 s: 35.6 r: 3.96
1291988428.8699:Fri Dec 10 14:40:28 2010> osk2: act 0 start at 30.8s dur 22.93s transp 0.7 from file 3n.wav, envelope: a: 2.29 s: 20.64 r: 2.29
1291988431.4229:Fri Dec 10 14:40:31 2010> osk6: act 0 start at 29.5s dur 35.15s transp 0.6 from file 7n.wav, envelope: a: 3.52 s: 31.64 r: 3.52
1291988431.5038:Fri Dec 10 14:40:31 2010> osk activity monitor: current activity is 0.
1291988431.851:Fri Dec 10 14:40:31 2010> osk8: act 0 start at 45.2s dur 34.6s transp 0.5 from file 9.wav, envelope: a: 3.46 s: 31.14 r: 3.46
1291988433.1595:Fri Dec 10 14:40:33 2010> osk9: act 0 start at 23.8s dur 34.36s transp 0.7 from file 10.wav, envelope: a: 3.44 s: 30.93 r: 3.44
1291988436.5038:Fri Dec 10 14:40:36 2010> osk activity monitor: current activity is 0.
1291988438.4147:Fri Dec 10 14:40:38 2010> osk1: act 0 start at 31.2s dur 30.85s transp 0.7 from file 2.wav, envelope: a: 3.09 s: 27.77 r: 3.09
1291988441.5038:Fri Dec 10 14:40:41 2010> osk activity monitor: current activity is 0.
1291988444.5947:Fri Dec 10 14:40:44 2010> osk3: act 0 start at 25.7s dur 23.27s transp 0.6 from file 4n.wav, envelope: a: 2.33 s: 20.94 r: 2.33
1291988445.7599:Fri Dec 10 14:40:45 2010> osk11: act 0 start at 31s dur 23.15s transp 0.6 from file 12.wav, envelope: a: 2.31 s: 20.83 r: 2.31
1291988446.504:Fri Dec 10 14:40:46 2010> osk activity monitor: current activity is 0.
1291988448.1129:Fri Dec 10 14:40:48 2010> osk5: act 0 start at 45.9s dur 19.96s transp 0.5 from file 6.wav, envelope: a: 2 s: 17.97 r: 2
1291988448.3496:Fri Dec 10 14:40:48 2010> osk7: act 0 start at 37.4s dur 29.74s transp 0.9 from file 8n.wav, envelope: a: 2.97 s: 26.76 r: 2.97
1291988449.5058:Fri Dec 10 14:40:49 2010> osk10: act 0 start at 41.1s dur 22.26s transp 0.6 from file 11.wav, envelope: a: 2.23 s: 20.04 r: 2.23
1291988451.5038:Fri Dec 10 14:40:51 2010> osk activity monitor: current activity is 0.
1291988451.8021:Fri Dec 10 14:40:51 2010> osk2: act 0 start at 45.4s dur 20.31s transp 0.9 from file 3n.wav, envelope: a: 2.03 s: 18.28 r: 2.03
1291988454.1632:Fri Dec 10 14:40:54 2010> osk0: triggered scene switch to scene 2
1291988454.1634:Fri Dec 10 14:40:54 2010> osk0: act 0 start at 45s dur 36.53s transp 0.7 from file 1.wav, envelope: a: 3.65 s: 32.88 r: 3.65
1291988456.5038:Fri Dec 10 14:40:56 2010> osk activity monitor: current activity is 0.
1291988461.5038:Fri Dec 10 14:41:01 2010> osk activity monitor: current activity is 0.
1291988466.451:Fri Dec 10 14:41:06 2010> osk8: act 0 start at 56.5s dur 27.6s transp 0.9 from file 9.wav, envelope: a: 2.76 s: 24.84 r: 2.76
1291988466.5038:Fri Dec 10 14:41:06 2010> osk activity monitor: current activity is 0.
1291988466.5748:Fri Dec 10 14:41:06 2010> osk6: act 0 start at 79.7s dur 35.64s transp 0.7 from file 7n.wav, envelope: a: 3.56 s: 32.08 r: 3.56
1291988467.5221:Fri Dec 10 14:41:07 2010> osk9: act 0 start at 69.6s dur 38.16s transp 0.5 from file 10.wav, envelope: a: 3.82 s: 34.34 r: 3.82
1291988467.8624:Fri Dec 10 14:41:07 2010> osk3: act 0 start at 78.3s dur 34.17s transp 0.8 from file 4n.wav, envelope: a: 3.42 s: 30.76 r: 3.42
1291988468.0745:Fri Dec 10 14:41:08 2010> osk5: act 0 start at 60s dur 30.89s transp 1 from file 6.wav, envelope: a: 3.09 s: 27.8 r: 3.09
1291988468.3931:Fri Dec 10 14:41:08 2010> osk4: act 0 start at 72.8s dur 32.53s transp 0.5 from file 5n.wav, envelope: a: 3.25 s: 29.28 r: 3.25
1291988468.9075:Fri Dec 10 14:41:08 2010> osk11: triggered scene switch to scene 3
1291988468.9078:Fri Dec 10 14:41:08 2010> osk11: act 0 start at 56.1s dur 34s transp 0.5 from file 12.wav, envelope: a: 3.4 s: 30.6 r: 3.4
1291988469.2665:Fri Dec 10 14:41:09 2010> osk1: act 0 start at 89s dur 24.57s transp 0.7 from file 2.wav, envelope: a: 2.46 s: 22.11 r: 2.46
1291988471.5039:Fri Dec 10 14:41:11 2010> osk activity monitor: current activity is 0.
1291988471.7702:Fri Dec 10 14:41:11 2010> osk10: act 0 start at 88.6s dur 26.16s transp 0.9 from file 11.wav, envelope: a: 2.62 s: 23.55 r: 2.62
1291988472.114:Fri Dec 10 14:41:12 2010> osk2: act 0 start at 101.7s dur 30.71s transp 0.9 from file 3n.wav, envelope: a: 3.07 s: 27.64 r: 3.07
1291988476.5038:Fri Dec 10 14:41:16 2010> osk activity monitor: current activity is 0.
1291988478.0882:Fri Dec 10 14:41:18 2010> osk7: act 0 start at 84s dur 35.39s transp 0.6 from file 8n.wav, envelope: a: 3.54 s: 31.85 r: 3.54
1291988481.5038:Fri Dec 10 14:41:21 2010> osk activity monitor: current activity is 0.
1291988486.5038:Fri Dec 10 14:41:26 2010> osk activity monitor: current activity is 0.
