1292581609.5534:Fri Dec 17 11:26:49 2010> osk9: act 0 start at 101s dur 36.94s transp 0.7 from file 10.wav, envelope: a: 3.69 s: 33.25 r: 3.69
1292581610.6373:Fri Dec 17 11:26:50 2010> osk activity monitor: current activity is 0.
1292581610.8824:Fri Dec 17 11:26:50 2010> osk11: act 0 start at 94.3s dur 29.54s transp 0.8 from file 12.wav, envelope: a: 2.95 s: 26.59 r: 2.95
1292581611.6514:Fri Dec 17 11:26:51 2010> osk8: act 0 start at 109s dur 20.13s transp 1 from file 9.wav, envelope: a: 2.01 s: 18.12 r: 2.01
1292581615.1589:Fri Dec 17 11:26:55 2010> osk10: act 0 start at 85s dur 36.96s transp 1 from file 11.wav, envelope: a: 3.7 s: 33.26 r: 3.7
1292581615.6373:Fri Dec 17 11:26:55 2010> osk activity monitor: current activity is 0.
1292581619.9185:Fri Dec 17 11:26:59 2010> osk0: act 0 start at 107.8s dur 21.04s transp 0.8 from file 1.wav, envelope: a: 2.1 s: 18.94 r: 2.1
1292581620.6373:Fri Dec 17 11:27:00 2010> osk activity monitor: current activity is 0.
1292581625.6373:Fri Dec 17 11:27:05 2010> osk activity monitor: current activity is 0.
1292581625.8939:Fri Dec 17 11:27:05 2010> osk6: act 0 start at 103.2s dur 26.4s transp 0.9 from file 7n.wav, envelope: a: 2.64 s: 23.76 r: 2.64
1292581628.2221:Fri Dec 17 11:27:08 2010> osk3: act 0 start at 83.1s dur 38.86s transp 0.9 from file 4n.wav, envelope: a: 3.89 s: 34.97 r: 3.89
1292581628.2491:Fri Dec 17 11:27:08 2010> osk1: act 0 start at 88.7s dur 38.35s transp 0.9 from file 2.wav, envelope: a: 3.83 s: 34.51 r: 3.83
1292581629.0279:Fri Dec 17 11:27:09 2010> osk2: act 0 start at 86.2s dur 34.66s transp 0.6 from file 3n.wav, envelope: a: 3.47 s: 31.19 r: 3.47
1292581630.6373:Fri Dec 17 11:27:10 2010> osk activity monitor: current activity is 0.
1292581631.7833:Fri Dec 17 11:27:11 2010> osk8: act 0 start at 102.1s dur 21.49s transp 0.7 from file 9.wav, envelope: a: 2.15 s: 19.34 r: 2.15
1292581632.6385:Fri Dec 17 11:27:12 2010> osk5: act 0 start at 104s dur 34.02s transp 0.6 from file 6.wav, envelope: a: 3.4 s: 30.62 r: 3.4
1292581635.1828:Fri Dec 17 11:27:15 2010> osk4: act 0 start at 80.6s dur 21.48s transp 1 from file 5n.wav, envelope: a: 2.15 s: 19.33 r: 2.15
1292581635.6373:Fri Dec 17 11:27:15 2010> osk activity monitor: current activity is 0.
1292581640.4253:Fri Dec 17 11:27:20 2010> osk11: act 0 start at 84.4s dur 24.22s transp 0.9 from file 12.wav, envelope: a: 2.42 s: 21.8 r: 2.42
1292581640.6373:Fri Dec 17 11:27:20 2010> osk activity monitor: current activity is 0.
1292581640.9633:Fri Dec 17 11:27:20 2010> osk0: act 0 start at 85.4s dur 28.69s transp 0.6 from file 1.wav, envelope: a: 2.87 s: 25.82 r: 2.87
1292581645.6374:Fri Dec 17 11:27:25 2010> osk activity monitor: current activity is 0.
1292581646.4972:Fri Dec 17 11:27:26 2010> osk9: act 0 start at 86.8s dur 38.65s transp 0.8 from file 10.wav, envelope: a: 3.87 s: 34.79 r: 3.87
1292581647.3404:Fri Dec 17 11:27:27 2010> osk7: act 0 start at 101.8s dur 33.4s transp 0.8 from file 8n.wav, envelope: a: 3.34 s: 30.06 r: 3.34
1292581650.6373:Fri Dec 17 11:27:30 2010> osk activity monitor: current activity is 0.
1292581652.1163:Fri Dec 17 11:27:32 2010> osk10: act 0 start at 103.3s dur 31.72s transp 0.9 from file 11.wav, envelope: a: 3.17 s: 28.54 r: 3.17
1292581652.2939:Fri Dec 17 11:27:32 2010> osk6: act 0 start at 91.9s dur 32.11s transp 1 from file 7n.wav, envelope: a: 3.21 s: 28.9 r: 3.21
1292581653.2724:Fri Dec 17 11:27:33 2010> osk8: act 0 start at 107.6s dur 25.48s transp 0.7 from file 9.wav, envelope: a: 2.55 s: 22.93 r: 2.55
1292581655.6373:Fri Dec 17 11:27:35 2010> osk activity monitor: current activity is 0.
1292581656.6581:Fri Dec 17 11:27:36 2010> osk4: triggered scene switch to scene 0
1292581656.6583:Fri Dec 17 11:27:36 2010> osk4: act 0 start at 83.9s dur 30.44s transp 0.7 from file 5n.wav, envelope: a: 3.04 s: 27.4 r: 3.04
1292581660.6373:Fri Dec 17 11:27:40 2010> osk activity monitor: current activity is 0.
1292581663.6865:Fri Dec 17 11:27:43 2010> osk2: act 0 start at 14s dur 35.1s transp 0.9 from file 3n.wav, envelope: a: 3.51 s: 31.59 r: 3.51
1292581664.6459:Fri Dec 17 11:27:44 2010> osk11: act 0 start at 11.4s dur 26.71s transp 0.6 from file 12.wav, envelope: a: 2.67 s: 24.04 r: 2.67
1292581665.6373:Fri Dec 17 11:27:45 2010> osk activity monitor: current activity is 0.
1292581666.5987:Fri Dec 17 11:27:46 2010> osk1: act 0 start at 117.7s dur 32.15s transp 0.7 from file 2.wav, envelope: a: 3.21 s: 28.93 r: 3.21
1292581666.6599:Fri Dec 17 11:27:46 2010> osk5: act 0 start at 119.4s dur 36.1s transp 0.5 from file 6.wav, envelope: a: 3.61 s: 32.49 r: 3.61
1292581667.0811:Fri Dec 17 11:27:47 2010> osk3: act 0 start at 3.8s dur 21.45s transp 0.6 from file 4n.wav, envelope: a: 2.15 s: 19.31 r: 2.15
1292581669.6528:Fri Dec 17 11:27:49 2010> osk0: act 0 start at 15.7s dur 29.91s transp 0.8 from file 1.wav, envelope: a: 2.99 s: 26.92 r: 2.99
1292581670.6373:Fri Dec 17 11:27:50 2010> osk activity monitor: current activity is 0.
1292581675.6373:Fri Dec 17 11:27:55 2010> osk activity monitor: current activity is 0.
1292581678.7531:Fri Dec 17 11:27:58 2010> osk8: act 0 start at 11.7s dur 24.16s transp 0.7 from file 9.wav, envelope: a: 2.42 s: 21.74 r: 2.42
1292581680.6374:Fri Dec 17 11:28:00 2010> osk activity monitor: current activity is 0.
1292581680.7359:Fri Dec 17 11:28:00 2010> osk7: act 0 start at 3.7s dur 35.65s transp 0.9 from file 8n.wav, envelope: a: 3.56 s: 32.08 r: 3.56
1292581683.8328:Fri Dec 17 11:28:03 2010> osk10: act 0 start at 19.1s dur 31.48s transp 0.9 from file 11.wav, envelope: a: 3.15 s: 28.34 r: 3.15
1292581684.4077:Fri Dec 17 11:28:04 2010> osk6: act 0 start at 1s dur 34.63s transp 0.8 from file 7n.wav, envelope: a: 3.46 s: 31.17 r: 3.46
1292581685.1504:Fri Dec 17 11:28:05 2010> osk9: act 0 start at 3.4s dur 22.72s transp 0.9 from file 10.wav, envelope: a: 2.27 s: 20.45 r: 2.27
1292581685.6373:Fri Dec 17 11:28:05 2010> osk activity monitor: current activity is 0.
1292581687.0991:Fri Dec 17 11:28:07 2010> osk4: act 0 start at 15s dur 36.14s transp 0.7 from file 5n.wav, envelope: a: 3.61 s: 32.52 r: 3.61
1292581688.5337:Fri Dec 17 11:28:08 2010> osk3: act 0 start at 113.1s dur 27.14s transp 0.7 from file 4n.wav, envelope: a: 2.71 s: 24.43 r: 2.71
1292581690.6374:Fri Dec 17 11:28:10 2010> osk activity monitor: current activity is 0.
1292581691.3547:Fri Dec 17 11:28:11 2010> osk11: act 0 start at 117.9s dur 27.96s transp 0.5 from file 12.wav, envelope: a: 2.8 s: 25.16 r: 2.8
1292581695.6373:Fri Dec 17 11:28:15 2010> osk activity monitor: current activity is 0.
1292581698.7445:Fri Dec 17 11:28:18 2010> osk1: act 0 start at 19.5s dur 31.72s transp 0.5 from file 2.wav, envelope: a: 3.17 s: 28.54 r: 3.17
1292581698.7892:Fri Dec 17 11:28:18 2010> osk2: act 0 start at 15.3s dur 39.41s transp 0.9 from file 3n.wav, envelope: a: 3.94 s: 35.47 r: 3.94
1292581699.5628:Fri Dec 17 11:28:19 2010> osk0: act 0 start at 0.5s dur 38.12s transp 0.6 from file 1.wav, envelope: a: 3.81 s: 34.31 r: 3.81
1292581700.6373:Fri Dec 17 11:28:20 2010> osk activity monitor: current activity is 0.
1292581702.7576:Fri Dec 17 11:28:22 2010> osk5: act 0 start at 0.4s dur 38.8s transp 0.6 from file 6.wav, envelope: a: 3.88 s: 34.92 r: 3.88
1292581702.913:Fri Dec 17 11:28:22 2010> osk8: act 0 start at 19s dur 36.02s transp 0.7 from file 9.wav, envelope: a: 3.6 s: 32.42 r: 3.6
1292581705.6373:Fri Dec 17 11:28:25 2010> osk activity monitor: current activity is 0.
1292581707.8754:Fri Dec 17 11:28:27 2010> osk9: act 0 start at 119.5s dur 29.86s transp 1 from file 10.wav, envelope: a: 2.99 s: 26.88 r: 2.99
1292581710.6373:Fri Dec 17 11:28:30 2010> osk activity monitor: current activity is 0.
1292581715.3171:Fri Dec 17 11:28:35 2010> osk10: act 0 start at 117.5s dur 28.22s transp 0.8 from file 11.wav, envelope: a: 2.82 s: 25.4 r: 2.82
1292581715.6374:Fri Dec 17 11:28:35 2010> osk activity monitor: current activity is 0.
1292581715.6763:Fri Dec 17 11:28:35 2010> osk3: act 0 start at 12.3s dur 32.56s transp 0.9 from file 4n.wav, envelope: a: 3.26 s: 29.3 r: 3.26
1292581716.3848:Fri Dec 17 11:28:36 2010> osk7: act 0 start at 118.9s dur 29.21s transp 0.8 from file 8n.wav, envelope: a: 2.92 s: 26.29 r: 2.92
1292581719.0386:Fri Dec 17 11:28:39 2010> osk6: act 0 start at 9.9s dur 39.6s transp 0.7 from file 7n.wav, envelope: a: 3.96 s: 35.64 r: 3.96
1292581719.3131:Fri Dec 17 11:28:39 2010> osk11: act 0 start at 120.5s dur 24.69s transp 1 from file 12.wav, envelope: a: 2.47 s: 22.22 r: 2.47
1292581720.6373:Fri Dec 17 11:28:40 2010> osk activity monitor: current activity is 0.
1292581723.2368:Fri Dec 17 11:28:43 2010> osk4: act 0 start at 0.2s dur 37.54s transp 0.7 from file 5n.wav, envelope: a: 3.75 s: 33.79 r: 3.75
1292581725.6374:Fri Dec 17 11:28:45 2010> osk activity monitor: current activity is 0.
1292581730.4609:Fri Dec 17 11:28:50 2010> osk1: act 0 start at 16.1s dur 38.41s transp 1 from file 2.wav, envelope: a: 3.84 s: 34.57 r: 3.84
1292581730.6373:Fri Dec 17 11:28:50 2010> osk activity monitor: current activity is 0.
1292581735.6373:Fri Dec 17 11:28:55 2010> osk activity monitor: current activity is 0.
1292581737.685:Fri Dec 17 11:28:57 2010> osk0: act 0 start at 0.1s dur 31.64s transp 0.6 from file 1.wav, envelope: a: 3.16 s: 28.47 r: 3.16
1292581737.7389:Fri Dec 17 11:28:57 2010> osk9: act 0 start at 5.9s dur 36.49s transp 0.6 from file 10.wav, envelope: a: 3.65 s: 32.84 r: 3.65
1292581738.1969:Fri Dec 17 11:28:58 2010> osk2: act 0 start at 13.6s dur 30.1s transp 0.6 from file 3n.wav, envelope: a: 3.01 s: 27.09 r: 3.01
1292581738.9337:Fri Dec 17 11:28:58 2010> osk8: triggered scene switch to scene 1
1292581738.9339:Fri Dec 17 11:28:58 2010> osk8: act 0 start at 115.8s dur 33.09s transp 0.6 from file 9.wav, envelope: a: 3.31 s: 29.78 r: 3.31
1292581740.6373:Fri Dec 17 11:29:00 2010> osk activity monitor: current activity is 0.
1292581741.5552:Fri Dec 17 11:29:01 2010> osk5: act 0 start at 46.1s dur 31.12s transp 0.7 from file 6.wav, envelope: a: 3.11 s: 28.01 r: 3.11
1292581743.538:Fri Dec 17 11:29:03 2010> osk10: act 0 start at 29.3s dur 36.51s transp 0.5 from file 11.wav, envelope: a: 3.65 s: 32.86 r: 3.65
1292581744.0018:Fri Dec 17 11:29:04 2010> osk11: act 0 start at 33.9s dur 39.36s transp 0.7 from file 12.wav, envelope: a: 3.94 s: 35.43 r: 3.94
1292581745.5978:Fri Dec 17 11:29:05 2010> osk7: act 0 start at 38.5s dur 22.34s transp 0.8 from file 8n.wav, envelope: a: 2.23 s: 20.1 r: 2.23
1292581745.6374:Fri Dec 17 11:29:05 2010> osk activity monitor: current activity is 0.
1292581748.2336:Fri Dec 17 11:29:08 2010> osk3: act 0 start at 21.3s dur 23.59s transp 0.7 from file 4n.wav, envelope: a: 2.36 s: 21.23 r: 2.36
1292581750.6373:Fri Dec 17 11:29:10 2010> osk activity monitor: current activity is 0.
1292581755.6373:Fri Dec 17 11:29:15 2010> osk activity monitor: current activity is 0.
1292581758.638:Fri Dec 17 11:29:18 2010> osk6: act 0 start at 20.8s dur 31.48s transp 0.8 from file 7n.wav, envelope: a: 3.15 s: 28.33 r: 3.15
1292581760.6374:Fri Dec 17 11:29:20 2010> osk activity monitor: current activity is 0.
1292581760.7773:Fri Dec 17 11:29:20 2010> osk4: act 0 start at 34.6s dur 30.53s transp 0.6 from file 5n.wav, envelope: a: 3.05 s: 27.47 r: 3.05
1292581765.6373:Fri Dec 17 11:29:25 2010> osk activity monitor: current activity is 0.
1292581767.9335:Fri Dec 17 11:29:27 2010> osk7: act 0 start at 43.8s dur 22.83s transp 0.9 from file 8n.wav, envelope: a: 2.28 s: 20.55 r: 2.28
1292581768.2948:Fri Dec 17 11:29:28 2010> osk2: act 0 start at 26.2s dur 24.85s transp 0.8 from file 3n.wav, envelope: a: 2.48 s: 22.36 r: 2.48
1292581768.8668:Fri Dec 17 11:29:28 2010> osk1: act 0 start at 22.5s dur 25.65s transp 0.6 from file 2.wav, envelope: a: 2.57 s: 23.09 r: 2.57
1292581769.3231:Fri Dec 17 11:29:29 2010> osk0: act 0 start at 37.4s dur 30.71s transp 0.6 from file 1.wav, envelope: a: 3.07 s: 27.64 r: 3.07
1292581770.6374:Fri Dec 17 11:29:30 2010> osk activity monitor: current activity is 0.
1292581771.8213:Fri Dec 17 11:29:31 2010> osk3: act 0 start at 28.8s dur 22.67s transp 1 from file 4n.wav, envelope: a: 2.27 s: 20.4 r: 2.27
1292581772.0206:Fri Dec 17 11:29:32 2010> osk8: act 0 start at 32.2s dur 32.2s transp 0.9 from file 9.wav, envelope: a: 3.22 s: 28.98 r: 3.22
1292581772.6721:Fri Dec 17 11:29:32 2010> osk5: act 0 start at 45s dur 27.21s transp 1 from file 6.wav, envelope: a: 2.72 s: 24.49 r: 2.72
1292581774.2299:Fri Dec 17 11:29:34 2010> osk9: act 0 start at 20.9s dur 24.75s transp 1 from file 10.wav, envelope: a: 2.48 s: 22.28 r: 2.48
1292581775.6373:Fri Dec 17 11:29:35 2010> osk activity monitor: current activity is 0.
1292581780.0441:Fri Dec 17 11:29:40 2010> osk10: act 0 start at 30.7s dur 38.17s transp 0.7 from file 11.wav, envelope: a: 3.82 s: 34.35 r: 3.82
1292581780.6374:Fri Dec 17 11:29:40 2010> osk activity monitor: current activity is 0.
1292581783.3665:Fri Dec 17 11:29:43 2010> osk11: act 0 start at 22.3s dur 35.58s transp 0.6 from file 12.wav, envelope: a: 3.56 s: 32.03 r: 3.56
1292581785.6373:Fri Dec 17 11:29:45 2010> osk activity monitor: current activity is 0.
1292581790.1193:Fri Dec 17 11:29:50 2010> osk6: act 0 start at 29.4s dur 29.11s transp 0.6 from file 7n.wav, envelope: a: 2.91 s: 26.2 r: 2.91
1292581790.6373:Fri Dec 17 11:29:50 2010> osk activity monitor: current activity is 0.
1292581790.7619:Fri Dec 17 11:29:50 2010> osk7: act 0 start at 38s dur 29.16s transp 0.6 from file 8n.wav, envelope: a: 2.92 s: 26.25 r: 2.92
1292581791.3034:Fri Dec 17 11:29:51 2010> osk4: act 0 start at 36.3s dur 29.9s transp 0.8 from file 5n.wav, envelope: a: 2.99 s: 26.91 r: 2.99
1292581793.1435:Fri Dec 17 11:29:53 2010> osk2: act 0 start at 44.9s dur 22.56s transp 0.9 from file 3n.wav, envelope: a: 2.26 s: 20.3 r: 2.26
1292581794.4871:Fri Dec 17 11:29:54 2010> osk3: act 0 start at 50s dur 35.17s transp 0.7 from file 4n.wav, envelope: a: 3.52 s: 31.65 r: 3.52
1292581794.5207:Fri Dec 17 11:29:54 2010> osk1: act 0 start at 38.2s dur 26.55s transp 0.5 from file 2.wav, envelope: a: 2.66 s: 23.9 r: 2.66
1292581795.6373:Fri Dec 17 11:29:55 2010> osk activity monitor: current activity is 0.
1292581798.982:Fri Dec 17 11:29:58 2010> osk9: act 0 start at 36.6s dur 24.67s transp 0.7 from file 10.wav, envelope: a: 2.47 s: 22.21 r: 2.47
1292581799.8817:Fri Dec 17 11:29:59 2010> osk5: act 0 start at 38.6s dur 21.72s transp 0.6 from file 6.wav, envelope: a: 2.17 s: 19.55 r: 2.17
1292581800.037:Fri Dec 17 11:30:00 2010> osk0: act 0 start at 48.4s dur 21.51s transp 0.9 from file 1.wav, envelope: a: 2.15 s: 19.36 r: 2.15
1292581800.6373:Fri Dec 17 11:30:00 2010> osk activity monitor: current activity is 0.
1292581804.2187:Fri Dec 17 11:30:04 2010> osk8: act 0 start at 47.6s dur 25.42s transp 0.6 from file 9.wav, envelope: a: 2.54 s: 22.88 r: 2.54
1292581805.6374:Fri Dec 17 11:30:05 2010> osk activity monitor: current activity is 0.
1292581810.6374:Fri Dec 17 11:30:10 2010> osk activity monitor: current activity is 0.
1292581815.6374:Fri Dec 17 11:30:15 2010> osk activity monitor: current activity is 0.
1292581815.7013:Fri Dec 17 11:30:15 2010> osk2: act 0 start at 20.1s dur 26.4s transp 0.6 from file 3n.wav, envelope: a: 2.64 s: 23.76 r: 2.64
1292581818.2101:Fri Dec 17 11:30:18 2010> osk10: act 0 start at 39.2s dur 37.64s transp 0.7 from file 11.wav, envelope: a: 3.76 s: 33.87 r: 3.76
1292581818.9513:Fri Dec 17 11:30:18 2010> osk11: triggered scene switch to scene 0
1292581818.9515:Fri Dec 17 11:30:18 2010> osk11: act 0 start at 21.8s dur 25.66s transp 1 from file 12.wav, envelope: a: 2.57 s: 23.09 r: 2.57
1292581819.2292:Fri Dec 17 11:30:19 2010> osk6: act 0 start at 10.3s dur 37.19s transp 0.6 from file 7n.wav, envelope: a: 3.72 s: 33.47 r: 3.72
1292581819.9241:Fri Dec 17 11:30:19 2010> osk7: act 0 start at 7.9s dur 31.07s transp 0.8 from file 8n.wav, envelope: a: 3.11 s: 27.97 r: 3.11
1292581820.6373:Fri Dec 17 11:30:20 2010> osk activity monitor: current activity is 0.
1292581821.0751:Fri Dec 17 11:30:21 2010> osk1: act 0 start at 5.9s dur 24.15s transp 0.8 from file 2.wav, envelope: a: 2.42 s: 21.74 r: 2.42
1292581821.2057:Fri Dec 17 11:30:21 2010> osk4: act 0 start at 14.2s dur 35.96s transp 0.7 from file 5n.wav, envelope: a: 3.6 s: 32.37 r: 3.6
1292581821.5491:Fri Dec 17 11:30:21 2010> osk0: act 0 start at 9.1s dur 31.83s transp 0.7 from file 1.wav, envelope: a: 3.18 s: 28.64 r: 3.18
1292581821.6049:Fri Dec 17 11:30:21 2010> osk5: act 0 start at 8.6s dur 23.37s transp 0.9 from file 6.wav, envelope: a: 2.34 s: 21.03 r: 2.34
1292581823.6553:Fri Dec 17 11:30:23 2010> osk9: act 0 start at 5.5s dur 27.15s transp 0.8 from file 10.wav, envelope: a: 2.72 s: 24.44 r: 2.72
1292581825.6373:Fri Dec 17 11:30:25 2010> osk activity monitor: current activity is 0.
1292581829.6368:Fri Dec 17 11:30:29 2010> osk8: act 0 start at 6.4s dur 23.9s transp 0.9 from file 9.wav, envelope: a: 2.39 s: 21.51 r: 2.39
1292581829.6587:Fri Dec 17 11:30:29 2010> osk3: act 0 start at 116.4s dur 34.15s transp 0.8 from file 4n.wav, envelope: a: 3.42 s: 30.74 r: 3.42
1292581830.6373:Fri Dec 17 11:30:30 2010> osk activity monitor: current activity is 0.
1292581835.6373:Fri Dec 17 11:30:35 2010> osk activity monitor: current activity is 0.
1292581840.6373:Fri Dec 17 11:30:40 2010> osk activity monitor: current activity is 0.
1292581842.1048:Fri Dec 17 11:30:42 2010> osk2: act 0 start at 7.5s dur 25.48s transp 0.7 from file 3n.wav, envelope: a: 2.55 s: 22.93 r: 2.55
1292581844.6122:Fri Dec 17 11:30:44 2010> osk11: act 0 start at 9.7s dur 31.86s transp 1 from file 12.wav, envelope: a: 3.19 s: 28.68 r: 3.19
1292581844.9743:Fri Dec 17 11:30:44 2010> osk5: act 0 start at 2.3s dur 38.67s transp 0.6 from file 6.wav, envelope: a: 3.87 s: 34.81 r: 3.87
1292581845.2272:Fri Dec 17 11:30:45 2010> osk1: act 0 start at 12.9s dur 31.92s transp 0.7 from file 2.wav, envelope: a: 3.19 s: 28.73 r: 3.19
1292581845.6373:Fri Dec 17 11:30:45 2010> osk activity monitor: current activity is 0.
1292581850.6373:Fri Dec 17 11:30:50 2010> osk activity monitor: current activity is 0.
1292581850.8059:Fri Dec 17 11:30:50 2010> osk9: act 0 start at 19.3s dur 29.25s transp 0.7 from file 10.wav, envelope: a: 2.92 s: 26.32 r: 2.92
1292581850.9981:Fri Dec 17 11:30:50 2010> osk7: act 0 start at 8.7s dur 32.27s transp 0.9 from file 8n.wav, envelope: a: 3.23 s: 29.05 r: 3.23
1292581853.3753:Fri Dec 17 11:30:53 2010> osk0: act 0 start at 119s dur 22.62s transp 0.7 from file 1.wav, envelope: a: 2.26 s: 20.36 r: 2.26
1292581853.5407:Fri Dec 17 11:30:53 2010> osk8: act 0 start at 15.8s dur 24.68s transp 0.9 from file 9.wav, envelope: a: 2.47 s: 22.21 r: 2.47
1292581855.6374:Fri Dec 17 11:30:55 2010> osk activity monitor: current activity is 0.
1292581855.8459:Fri Dec 17 11:30:55 2010> osk10: act 0 start at 123.1s dur 22.31s transp 0.6 from file 11.wav, envelope: a: 2.23 s: 20.08 r: 2.23
1292581856.4212:Fri Dec 17 11:30:56 2010> osk6: act 0 start at 9.8s dur 22.92s transp 0.6 from file 7n.wav, envelope: a: 2.29 s: 20.63 r: 2.29
1292581857.1668:Fri Dec 17 11:30:57 2010> osk4: act 0 start at 2.3s dur 35.71s transp 0.9 from file 5n.wav, envelope: a: 3.57 s: 32.14 r: 3.57
1292581860.6373:Fri Dec 17 11:31:00 2010> osk activity monitor: current activity is 0.
1292581863.8101:Fri Dec 17 11:31:03 2010> osk3: act 0 start at 14s dur 36.47s transp 0.6 from file 4n.wav, envelope: a: 3.65 s: 32.83 r: 3.65
1292581865.6373:Fri Dec 17 11:31:05 2010> osk activity monitor: current activity is 0.
1292581867.5851:Fri Dec 17 11:31:07 2010> osk2: act 0 start at 0.4s dur 21.97s transp 0.9 from file 3n.wav, envelope: a: 2.2 s: 19.78 r: 2.2
1292581870.6373:Fri Dec 17 11:31:10 2010> osk activity monitor: current activity is 0.
1292581875.6374:Fri Dec 17 11:31:15 2010> osk activity monitor: current activity is 0.
1292581875.9964:Fri Dec 17 11:31:15 2010> osk0: act 0 start at 19.4s dur 30.55s transp 0.7 from file 1.wav, envelope: a: 3.06 s: 27.5 r: 3.06
1292581876.4748:Fri Dec 17 11:31:16 2010> osk11: act 0 start at 17.6s dur 25.58s transp 0.9 from file 12.wav, envelope: a: 2.56 s: 23.02 r: 2.56
1292581877.1485:Fri Dec 17 11:31:17 2010> osk1: act 0 start at 115.2s dur 29.73s transp 0.8 from file 2.wav, envelope: a: 2.97 s: 26.75 r: 2.97
1292581878.1552:Fri Dec 17 11:31:18 2010> osk10: act 0 start at 119.1s dur 22.76s transp 0.7 from file 11.wav, envelope: a: 2.28 s: 20.48 r: 2.28
1292581878.2171:Fri Dec 17 11:31:18 2010> osk8: act 0 start at 119.3s dur 21.65s transp 0.8 from file 9.wav, envelope: a: 2.16 s: 19.48 r: 2.16
1292581879.3428:Fri Dec 17 11:31:19 2010> osk6: act 0 start at 16.8s dur 32.27s transp 0.5 from file 7n.wav, envelope: a: 3.23 s: 29.04 r: 3.23
1292581880.0557:Fri Dec 17 11:31:20 2010> osk9: act 0 start at 10.8s dur 31.5s transp 0.8 from file 10.wav, envelope: a: 3.15 s: 28.35 r: 3.15
1292581880.6373:Fri Dec 17 11:31:20 2010> osk activity monitor: current activity is 0.
1292581883.2718:Fri Dec 17 11:31:23 2010> osk7: act 0 start at 111.2s dur 30.28s transp 0.7 from file 8n.wav, envelope: a: 3.03 s: 27.25 r: 3.03
1292581883.649:Fri Dec 17 11:31:23 2010> osk5: act 0 start at 111.7s dur 37.44s transp 0.7 from file 6.wav, envelope: a: 3.74 s: 33.69 r: 3.74
1292581885.6373:Fri Dec 17 11:31:25 2010> osk activity monitor: current activity is 0.
1292581889.5587:Fri Dec 17 11:31:29 2010> osk2: act 0 start at 118.6s dur 29.79s transp 0.9 from file 3n.wav, envelope: a: 2.98 s: 26.81 r: 2.98
1292581890.6374:Fri Dec 17 11:31:30 2010> osk activity monitor: current activity is 0.
1292581892.8788:Fri Dec 17 11:31:32 2010> osk4: act 0 start at 11.3s dur 27.61s transp 0.8 from file 5n.wav, envelope: a: 2.76 s: 24.85 r: 2.76
1292581895.6374:Fri Dec 17 11:31:35 2010> osk activity monitor: current activity is 0.
1292581899.8643:Fri Dec 17 11:31:39 2010> osk8: act 0 start at 12.6s dur 26.46s transp 0.6 from file 9.wav, envelope: a: 2.65 s: 23.81 r: 2.65
1292581900.2839:Fri Dec 17 11:31:40 2010> osk3: triggered scene switch to scene 2
1292581900.2841:Fri Dec 17 11:31:40 2010> osk3: act 0 start at 19.6s dur 29.47s transp 0.8 from file 4n.wav, envelope: a: 2.95 s: 26.52 r: 2.95
1292581900.6374:Fri Dec 17 11:31:40 2010> osk activity monitor: current activity is 0.
1292581900.9139:Fri Dec 17 11:31:40 2010> osk10: act 0 start at 73.9s dur 28.72s transp 0.7 from file 11.wav, envelope: a: 2.87 s: 25.85 r: 2.87
1292581902.0569:Fri Dec 17 11:31:42 2010> osk11: act 0 start at 57.5s dur 30.88s transp 0.5 from file 12.wav, envelope: a: 3.09 s: 27.8 r: 3.09
1292581905.6374:Fri Dec 17 11:31:45 2010> osk activity monitor: current activity is 0.
1292581906.5479:Fri Dec 17 11:31:46 2010> osk0: act 0 start at 66.1s dur 21.74s transp 0.6 from file 1.wav, envelope: a: 2.17 s: 19.57 r: 2.17
1292581906.8744:Fri Dec 17 11:31:46 2010> osk1: act 0 start at 53.6s dur 30.76s transp 0.6 from file 2.wav, envelope: a: 3.08 s: 27.69 r: 3.08
1292581910.6373:Fri Dec 17 11:31:50 2010> osk activity monitor: current activity is 0.
1292581911.5584:Fri Dec 17 11:31:51 2010> osk9: act 0 start at 56.8s dur 26.99s transp 0.8 from file 10.wav, envelope: a: 2.7 s: 24.29 r: 2.7
1292581911.6096:Fri Dec 17 11:31:51 2010> osk6: act 0 start at 66.6s dur 39.57s transp 0.7 from file 7n.wav, envelope: a: 3.96 s: 35.62 r: 3.96
1292581913.5501:Fri Dec 17 11:31:53 2010> osk7: act 0 start at 62.1s dur 23.74s transp 0.8 from file 8n.wav, envelope: a: 2.37 s: 21.37 r: 2.37
1292581915.6373:Fri Dec 17 11:31:55 2010> osk activity monitor: current activity is 0.
1292581919.345:Fri Dec 17 11:31:59 2010> osk2: act 0 start at 78.4s dur 25.7s transp 0.6 from file 3n.wav, envelope: a: 2.57 s: 23.13 r: 2.57
1292581920.4936:Fri Dec 17 11:32:00 2010> osk4: act 0 start at 55.9s dur 25.41s transp 0.9 from file 5n.wav, envelope: a: 2.54 s: 22.87 r: 2.54
1292581920.6373:Fri Dec 17 11:32:00 2010> osk activity monitor: current activity is 0.
1292581921.0864:Fri Dec 17 11:32:01 2010> osk5: act 0 start at 55.6s dur 19.84s transp 0.7 from file 6.wav, envelope: a: 1.98 s: 17.86 r: 1.98
1292581925.6373:Fri Dec 17 11:32:05 2010> osk activity monitor: current activity is 0.
