1294584506.8408:Sun Jan  9 15:48:26 2011> osk8: act 0 start at 117.3s dur 32.96s transp 0.7 from file 9.wav, envelope: a: 3.3 s: 29.67 r: 3.3
1294584509.4637:Sun Jan  9 15:48:29 2011> osk0: act 0 start at 65.5s dur 21.74s transp 0.8 from file 1.wav, envelope: a: 2.17 s: 19.57 r: 2.17
1294584509.8029:Sun Jan  9 15:48:29 2011> osk activity monitor: current activity is 0.
1294584510.3427:Sun Jan  9 15:48:30 2011> osk2: act 0 start at 73s dur 33.91s transp 0.6 from file 3n.wav, envelope: a: 3.39 s: 30.52 r: 3.39
1294584514.8029:Sun Jan  9 15:48:34 2011> osk activity monitor: current activity is 0.
1294584516.2025:Sun Jan  9 15:48:36 2011> osk6: act 0 start at 71.7s dur 31.39s transp 0.7 from file 7n.wav, envelope: a: 3.14 s: 28.25 r: 3.14
1294584519.0339:Sun Jan  9 15:48:39 2011> osk9: act 0 start at 50.2s dur 23.19s transp 0.8 from file 10.wav, envelope: a: 2.32 s: 20.87 r: 2.32
1294584519.8029:Sun Jan  9 15:48:39 2011> osk activity monitor: current activity is 0.
1294584520.771:Sun Jan  9 15:48:40 2011> osk5: act 0 start at 59.1s dur 24.62s transp 0.9 from file 6.wav, envelope: a: 2.46 s: 22.16 r: 2.46
1294584521.6172:Sun Jan  9 15:48:41 2011> osk7: act 0 start at 51s dur 31.12s transp 0.5 from file 8n.wav, envelope: a: 3.11 s: 28.01 r: 3.11
1294584521.8549:Sun Jan  9 15:48:41 2011> osk4: act 0 start at 52.2s dur 30.93s transp 1 from file 5n.wav, envelope: a: 3.09 s: 27.84 r: 3.09
1294584524.8029:Sun Jan  9 15:48:44 2011> osk activity monitor: current activity is 0.
1294584527.6937:Sun Jan  9 15:48:47 2011> osk3: act 0 start at 69.9s dur 27.47s transp 0.9 from file 4n.wav, envelope: a: 2.75 s: 24.72 r: 2.75
1294584528.4951:Sun Jan  9 15:48:48 2011> osk1: act 0 start at 53.9s dur 33.08s transp 0.6 from file 2.wav, envelope: a: 3.31 s: 29.78 r: 3.31
1294584529.8029:Sun Jan  9 15:48:49 2011> osk activity monitor: current activity is 0.
1294584531.2067:Sun Jan  9 15:48:51 2011> osk0: act 0 start at 76.3s dur 37.17s transp 0.7 from file 1.wav, envelope: a: 3.72 s: 33.45 r: 3.72
1294584531.6352:Sun Jan  9 15:48:51 2011> osk10: act 0 start at 78.4s dur 22.66s transp 0.9 from file 11.wav, envelope: a: 2.27 s: 20.39 r: 2.27
1294584533.4524:Sun Jan  9 15:48:53 2011> osk11: act 0 start at 64.6s dur 36.03s transp 0.5 from file 12.wav, envelope: a: 3.6 s: 32.43 r: 3.6
1294584534.8028:Sun Jan  9 15:48:54 2011> osk activity monitor: current activity is 0.
1294584539.8028:Sun Jan  9 15:48:59 2011> osk activity monitor: current activity is 0.
1294584539.8034:Sun Jan  9 15:48:59 2011> osk8: act 0 start at 51.5s dur 34.64s transp 0.7 from file 9.wav, envelope: a: 3.46 s: 31.18 r: 3.46
1294584542.2284:Sun Jan  9 15:49:02 2011> osk9: act 0 start at 67.1s dur 30.18s transp 0.9 from file 10.wav, envelope: a: 3.02 s: 27.16 r: 3.02
1294584544.2533:Sun Jan  9 15:49:04 2011> osk2: act 0 start at 57.4s dur 29.5s transp 0.7 from file 3n.wav, envelope: a: 2.95 s: 26.55 r: 2.95
1294584544.8029:Sun Jan  9 15:49:04 2011> osk activity monitor: current activity is 0.
1294584545.396:Sun Jan  9 15:49:05 2011> osk5: act 0 start at 62.6s dur 24.19s transp 0.7 from file 6.wav, envelope: a: 2.42 s: 21.77 r: 2.42
1294584547.5919:Sun Jan  9 15:49:07 2011> osk6: act 0 start at 53s dur 28.62s transp 0.6 from file 7n.wav, envelope: a: 2.86 s: 25.76 r: 2.86
1294584549.8029:Sun Jan  9 15:49:09 2011> osk activity monitor: current activity is 0.
1294584552.7395:Sun Jan  9 15:49:12 2011> osk7: act 0 start at 69.5s dur 37.24s transp 0.8 from file 8n.wav, envelope: a: 3.72 s: 33.51 r: 3.72
1294584552.7887:Sun Jan  9 15:49:12 2011> osk4: act 0 start at 54s dur 37.61s transp 0.8 from file 5n.wav, envelope: a: 3.76 s: 33.85 r: 3.76
1294584554.2962:Sun Jan  9 15:49:14 2011> osk10: act 0 start at 75s dur 28.06s transp 0.6 from file 11.wav, envelope: a: 2.81 s: 25.26 r: 2.81
1294584554.803:Sun Jan  9 15:49:14 2011> osk activity monitor: current activity is 0.
1294584555.1623:Sun Jan  9 15:49:15 2011> osk3: act 0 start at 75.4s dur 28.65s transp 0.6 from file 4n.wav, envelope: a: 2.87 s: 25.79 r: 2.87
1294584559.8029:Sun Jan  9 15:49:19 2011> osk activity monitor: current activity is 0.
1294584561.5793:Sun Jan  9 15:49:21 2011> osk1: act 0 start at 51.3s dur 38.97s transp 0.9 from file 2.wav, envelope: a: 3.9 s: 35.07 r: 3.9
1294584564.8029:Sun Jan  9 15:49:24 2011> osk activity monitor: current activity is 0.
1294584568.3723:Sun Jan  9 15:49:28 2011> osk0: act 0 start at 77.4s dur 21.58s transp 1 from file 1.wav, envelope: a: 2.16 s: 19.43 r: 2.16
1294584569.486:Sun Jan  9 15:49:29 2011> osk11: act 0 start at 65.6s dur 29.02s transp 0.7 from file 12.wav, envelope: a: 2.9 s: 26.12 r: 2.9
1294584569.5873:Sun Jan  9 15:49:29 2011> osk5: act 0 start at 54.4s dur 35.28s transp 0.9 from file 6.wav, envelope: a: 3.53 s: 31.75 r: 3.53
1294584569.8029:Sun Jan  9 15:49:29 2011> osk activity monitor: current activity is 0.
1294584572.4115:Sun Jan  9 15:49:32 2011> osk9: act 0 start at 61.3s dur 34.98s transp 0.6 from file 10.wav, envelope: a: 3.5 s: 31.49 r: 3.5
1294584573.7573:Sun Jan  9 15:49:33 2011> osk2: act 0 start at 64.6s dur 34.72s transp 0.7 from file 3n.wav, envelope: a: 3.47 s: 31.25 r: 3.47
1294584574.4456:Sun Jan  9 15:49:34 2011> osk8: act 0 start at 59.5s dur 28.76s transp 0.6 from file 9.wav, envelope: a: 2.88 s: 25.89 r: 2.88
1294584574.8029:Sun Jan  9 15:49:34 2011> osk activity monitor: current activity is 0.
1294584576.2151:Sun Jan  9 15:49:36 2011> osk6: act 0 start at 76.6s dur 31.31s transp 1 from file 7n.wav, envelope: a: 3.13 s: 28.18 r: 3.13
1294584579.8028:Sun Jan  9 15:49:39 2011> osk activity monitor: current activity is 0.
1294584582.3596:Sun Jan  9 15:49:42 2011> osk10: act 0 start at 70.8s dur 30.31s transp 0.9 from file 11.wav, envelope: a: 3.03 s: 27.28 r: 3.03
1294584583.8156:Sun Jan  9 15:49:43 2011> osk3: act 0 start at 72.7s dur 22.85s transp 0.8 from file 4n.wav, envelope: a: 2.28 s: 20.56 r: 2.28
1294584584.8029:Sun Jan  9 15:49:44 2011> osk activity monitor: current activity is 0.
1294584589.8035:Sun Jan  9 15:49:49 2011> osk activity monitor: current activity is 0.
1294584589.9566:Sun Jan  9 15:49:49 2011> osk0: act 0 start at 66.4s dur 35.33s transp 0.7 from file 1.wav, envelope: a: 3.53 s: 31.8 r: 3.53
1294584589.9747:Sun Jan  9 15:49:49 2011> osk7: act 0 start at 76.6s dur 33.21s transp 0.6 from file 8n.wav, envelope: a: 3.32 s: 29.89 r: 3.32
1294584590.3983:Sun Jan  9 15:49:50 2011> osk4: act 0 start at 74.9s dur 23.05s transp 0.8 from file 5n.wav, envelope: a: 2.3 s: 20.74 r: 2.3
1294584594.8029:Sun Jan  9 15:49:54 2011> osk activity monitor: current activity is 0.
1294584598.5044:Sun Jan  9 15:49:58 2011> osk11: triggered scene switch to scene 0
1294584598.5046:Sun Jan  9 15:49:58 2011> osk11: act 0 start at 69s dur 39.46s transp 0.7 from file 12.wav, envelope: a: 3.95 s: 35.52 r: 3.95
1294584599.8028:Sun Jan  9 15:49:59 2011> osk activity monitor: current activity is 0.
1294584600.5471:Sun Jan  9 15:50:00 2011> osk1: act 0 start at 0.7s dur 39.5s transp 0.6 from file 2.wav, envelope: a: 3.95 s: 35.55 r: 3.95
1294584603.2092:Sun Jan  9 15:50:03 2011> osk8: act 0 start at 119.6s dur 22.47s transp 0.6 from file 9.wav, envelope: a: 2.25 s: 20.22 r: 2.25
1294584604.8029:Sun Jan  9 15:50:04 2011> osk activity monitor: current activity is 0.
1294584604.8671:Sun Jan  9 15:50:04 2011> osk5: act 0 start at 114s dur 33.87s transp 0.8 from file 6.wav, envelope: a: 3.39 s: 30.48 r: 3.39
1294584606.6618:Sun Jan  9 15:50:06 2011> osk3: act 0 start at 6.8s dur 30.57s transp 0.7 from file 4n.wav, envelope: a: 3.06 s: 27.52 r: 3.06
1294584607.3963:Sun Jan  9 15:50:07 2011> osk9: act 0 start at 117.5s dur 20.21s transp 0.7 from file 10.wav, envelope: a: 2.02 s: 18.19 r: 2.02
1294584607.5267:Sun Jan  9 15:50:07 2011> osk6: act 0 start at 10.5s dur 31.49s transp 0.7 from file 7n.wav, envelope: a: 3.15 s: 28.34 r: 3.15
1294584608.4797:Sun Jan  9 15:50:08 2011> osk2: act 0 start at 112s dur 19.99s transp 1 from file 3n.wav, envelope: a: 2 s: 17.99 r: 2
1294584609.8028:Sun Jan  9 15:50:09 2011> osk activity monitor: current activity is 0.
1294584612.6675:Sun Jan  9 15:50:12 2011> osk10: act 0 start at 115.7s dur 28.84s transp 0.9 from file 11.wav, envelope: a: 2.88 s: 25.96 r: 2.88
1294584613.4481:Sun Jan  9 15:50:13 2011> osk4: triggered scene switch to scene 3
1294584613.4483:Sun Jan  9 15:50:13 2011> osk4: act 0 start at 9.6s dur 31.76s transp 0.6 from file 5n.wav, envelope: a: 3.18 s: 28.59 r: 3.18
1294584614.8029:Sun Jan  9 15:50:14 2011> osk activity monitor: current activity is 0.
1294584619.8029:Sun Jan  9 15:50:19 2011> osk activity monitor: current activity is 0.
1294584623.1855:Sun Jan  9 15:50:23 2011> osk7: act 0 start at 97.1s dur 38.08s transp 0.9 from file 8n.wav, envelope: a: 3.81 s: 34.27 r: 3.81
1294584624.8033:Sun Jan  9 15:50:24 2011> osk activity monitor: current activity is 0.
1294584625.286:Sun Jan  9 15:50:25 2011> osk0: act 0 start at 103.7s dur 26.31s transp 1 from file 1.wav, envelope: a: 2.63 s: 23.68 r: 2.63
1294584625.6808:Sun Jan  9 15:50:25 2011> osk8: act 0 start at 91.9s dur 28.22s transp 0.7 from file 9.wav, envelope: a: 2.82 s: 25.4 r: 2.82
1294584627.6019:Sun Jan  9 15:50:27 2011> osk9: act 0 start at 81.2s dur 25.08s transp 0.7 from file 10.wav, envelope: a: 2.51 s: 22.57 r: 2.51
1294584628.4672:Sun Jan  9 15:50:28 2011> osk2: act 0 start at 106.2s dur 24.78s transp 0.9 from file 3n.wav, envelope: a: 2.48 s: 22.3 r: 2.48
1294584629.8029:Sun Jan  9 15:50:29 2011> osk activity monitor: current activity is 0.
1294584634.8028:Sun Jan  9 15:50:34 2011> osk activity monitor: current activity is 0.
1294584637.2357:Sun Jan  9 15:50:37 2011> osk3: act 0 start at 109s dur 26.26s transp 0.8 from file 4n.wav, envelope: a: 2.63 s: 23.63 r: 2.63
1294584637.9675:Sun Jan  9 15:50:37 2011> osk11: act 0 start at 81.6s dur 37.63s transp 0.6 from file 12.wav, envelope: a: 3.76 s: 33.87 r: 3.76
1294584638.7388:Sun Jan  9 15:50:38 2011> osk5: act 0 start at 90.8s dur 36.85s transp 0.9 from file 6.wav, envelope: a: 3.68 s: 33.16 r: 3.68
1294584639.0147:Sun Jan  9 15:50:39 2011> osk6: triggered scene switch to scene 2
1294584639.0149:Sun Jan  9 15:50:39 2011> osk6: act 0 start at 92.1s dur 33.2s transp 0.6 from file 7n.wav, envelope: a: 3.32 s: 29.88 r: 3.32
1294584639.8029:Sun Jan  9 15:50:39 2011> osk activity monitor: current activity is 0.
1294584640.0425:Sun Jan  9 15:50:40 2011> osk1: act 0 start at 54.9s dur 34.88s transp 1 from file 2.wav, envelope: a: 3.49 s: 31.39 r: 3.49
1294584641.5076:Sun Jan  9 15:50:41 2011> osk10: act 0 start at 56.2s dur 25.75s transp 0.7 from file 11.wav, envelope: a: 2.57 s: 23.17 r: 2.57
1294584644.8029:Sun Jan  9 15:50:44 2011> osk activity monitor: current activity is 0.
1294584645.2127:Sun Jan  9 15:50:45 2011> osk4: act 0 start at 68.9s dur 37.69s transp 0.8 from file 5n.wav, envelope: a: 3.77 s: 33.92 r: 3.77
1294584649.8029:Sun Jan  9 15:50:49 2011> osk activity monitor: current activity is 0.
1294584651.5979:Sun Jan  9 15:50:51 2011> osk0: act 0 start at 69.9s dur 25.62s transp 0.8 from file 1.wav, envelope: a: 2.56 s: 23.06 r: 2.56
1294584652.6783:Sun Jan  9 15:50:52 2011> osk9: act 0 start at 73.8s dur 21.82s transp 0.6 from file 10.wav, envelope: a: 2.18 s: 19.63 r: 2.18
1294584653.2427:Sun Jan  9 15:50:53 2011> osk2: act 0 start at 50.5s dur 35.63s transp 0.7 from file 3n.wav, envelope: a: 3.56 s: 32.07 r: 3.56
1294584653.8997:Sun Jan  9 15:50:53 2011> osk8: act 0 start at 72s dur 24.33s transp 0.9 from file 9.wav, envelope: a: 2.43 s: 21.9 r: 2.43
1294584654.8028:Sun Jan  9 15:50:54 2011> osk activity monitor: current activity is 0.
1294584659.8029:Sun Jan  9 15:50:59 2011> osk activity monitor: current activity is 0.
1294584661.2674:Sun Jan  9 15:51:01 2011> osk7: act 0 start at 75.8s dur 26.58s transp 1 from file 8n.wav, envelope: a: 2.66 s: 23.93 r: 2.66
1294584663.4915:Sun Jan  9 15:51:03 2011> osk3: act 0 start at 60.1s dur 34.41s transp 0.9 from file 4n.wav, envelope: a: 3.44 s: 30.97 r: 3.44
1294584664.8029:Sun Jan  9 15:51:04 2011> osk activity monitor: current activity is 0.
1294584667.2559:Sun Jan  9 15:51:07 2011> osk10: act 0 start at 63.5s dur 37.75s transp 0.7 from file 11.wav, envelope: a: 3.78 s: 33.98 r: 3.78
1294584669.8029:Sun Jan  9 15:51:09 2011> osk activity monitor: current activity is 0.
1294584672.2106:Sun Jan  9 15:51:12 2011> osk6: act 0 start at 56.6s dur 25.95s transp 0.7 from file 7n.wav, envelope: a: 2.59 s: 23.35 r: 2.59
1294584674.4946:Sun Jan  9 15:51:14 2011> osk9: act 0 start at 50.4s dur 21.95s transp 0.7 from file 10.wav, envelope: a: 2.19 s: 19.75 r: 2.19
1294584674.8028:Sun Jan  9 15:51:14 2011> osk activity monitor: current activity is 0.
1294584674.9245:Sun Jan  9 15:51:14 2011> osk1: act 0 start at 64.8s dur 37.42s transp 0.7 from file 2.wav, envelope: a: 3.74 s: 33.67 r: 3.74
1294584675.5859:Sun Jan  9 15:51:15 2011> osk5: triggered scene switch to scene 3
1294584675.5861:Sun Jan  9 15:51:15 2011> osk5: act 0 start at 75.8s dur 20.79s transp 0.8 from file 6.wav, envelope: a: 2.08 s: 18.71 r: 2.08
1294584675.5997:Sun Jan  9 15:51:15 2011> osk11: act 0 start at 108s dur 33.35s transp 0.6 from file 12.wav, envelope: a: 3.33 s: 30.01 r: 3.33
1294584677.217:Sun Jan  9 15:51:17 2011> osk0: act 0 start at 108.7s dur 25.02s transp 0.5 from file 1.wav, envelope: a: 2.5 s: 22.52 r: 2.5
1294584678.2314:Sun Jan  9 15:51:18 2011> osk8: act 0 start at 103.2s dur 27.1s transp 0.6 from file 9.wav, envelope: a: 2.71 s: 24.39 r: 2.71
1294584679.8028:Sun Jan  9 15:51:19 2011> osk activity monitor: current activity is 0.
1294584682.9008:Sun Jan  9 15:51:22 2011> osk4: act 0 start at 108.9s dur 20.53s transp 0.8 from file 5n.wav, envelope: a: 2.05 s: 18.47 r: 2.05
1294584684.8029:Sun Jan  9 15:51:24 2011> osk activity monitor: current activity is 0.
1294584687.8521:Sun Jan  9 15:51:27 2011> osk7: act 0 start at 93.4s dur 25.04s transp 0.7 from file 8n.wav, envelope: a: 2.5 s: 22.53 r: 2.5
1294584688.873:Sun Jan  9 15:51:28 2011> osk2: act 0 start at 81.8s dur 35.27s transp 0.6 from file 3n.wav, envelope: a: 3.53 s: 31.74 r: 3.53
1294584689.8029:Sun Jan  9 15:51:29 2011> osk activity monitor: current activity is 0.
1294584694.8029:Sun Jan  9 15:51:34 2011> osk activity monitor: current activity is 0.
1294584696.378:Sun Jan  9 15:51:36 2011> osk5: act 0 start at 99.5s dur 23.03s transp 0.9 from file 6.wav, envelope: a: 2.3 s: 20.72 r: 2.3
1294584696.4447:Sun Jan  9 15:51:36 2011> osk9: act 0 start at 95.8s dur 32.23s transp 0.8 from file 10.wav, envelope: a: 3.22 s: 29 r: 3.22
1294584697.8979:Sun Jan  9 15:51:37 2011> osk3: act 0 start at 83.3s dur 27.02s transp 0.8 from file 4n.wav, envelope: a: 2.7 s: 24.31 r: 2.7
1294584698.1579:Sun Jan  9 15:51:38 2011> osk6: act 0 start at 108.1s dur 22.69s transp 0.8 from file 7n.wav, envelope: a: 2.27 s: 20.42 r: 2.27
1294584699.8029:Sun Jan  9 15:51:39 2011> osk activity monitor: current activity is 0.
1294584702.2362:Sun Jan  9 15:51:42 2011> osk0: act 0 start at 107.7s dur 24.7s transp 0.9 from file 1.wav, envelope: a: 2.47 s: 22.23 r: 2.47
1294584703.4258:Sun Jan  9 15:51:43 2011> osk4: act 0 start at 88.5s dur 32.07s transp 0.9 from file 5n.wav, envelope: a: 3.21 s: 28.86 r: 3.21
1294584704.8029:Sun Jan  9 15:51:44 2011> osk activity monitor: current activity is 0.
1294584705.0108:Sun Jan  9 15:51:45 2011> osk10: act 0 start at 96.3s dur 21.02s transp 0.6 from file 11.wav, envelope: a: 2.1 s: 18.92 r: 2.1
1294584705.3314:Sun Jan  9 15:51:45 2011> osk8: act 0 start at 85.1s dur 29.21s transp 1 from file 9.wav, envelope: a: 2.92 s: 26.29 r: 2.92
1294584708.9453:Sun Jan  9 15:51:48 2011> osk11: triggered scene switch to scene 2
1294584708.9455:Sun Jan  9 15:51:48 2011> osk11: act 0 start at 95.6s dur 27.11s transp 0.9 from file 12.wav, envelope: a: 2.71 s: 24.4 r: 2.71
1294584709.8028:Sun Jan  9 15:51:49 2011> osk activity monitor: current activity is 0.
1294584712.3407:Sun Jan  9 15:51:52 2011> osk1: act 0 start at 72s dur 24.63s transp 1 from file 2.wav, envelope: a: 2.46 s: 22.17 r: 2.46
1294584712.8898:Sun Jan  9 15:51:52 2011> osk7: act 0 start at 66.5s dur 25.41s transp 0.9 from file 8n.wav, envelope: a: 2.54 s: 22.87 r: 2.54
1294584714.8029:Sun Jan  9 15:51:54 2011> osk activity monitor: current activity is 0.
1294584719.4043:Sun Jan  9 15:51:59 2011> osk5: act 0 start at 78.9s dur 22.44s transp 0.8 from file 6.wav, envelope: a: 2.24 s: 20.19 r: 2.24
1294584719.8028:Sun Jan  9 15:51:59 2011> osk activity monitor: current activity is 0.
1294584720.8459:Sun Jan  9 15:52:00 2011> osk6: act 0 start at 64.8s dur 37.69s transp 0.8 from file 7n.wav, envelope: a: 3.77 s: 33.92 r: 3.77
1294584724.141:Sun Jan  9 15:52:04 2011> osk2: act 0 start at 70.8s dur 35.94s transp 0.9 from file 3n.wav, envelope: a: 3.59 s: 32.35 r: 3.59
1294584724.8028:Sun Jan  9 15:52:04 2011> osk activity monitor: current activity is 0.
1294584724.9143:Sun Jan  9 15:52:04 2011> osk3: act 0 start at 75.9s dur 35.14s transp 0.6 from file 4n.wav, envelope: a: 3.51 s: 31.63 r: 3.51
1294584726.0304:Sun Jan  9 15:52:06 2011> osk10: act 0 start at 79.4s dur 21.54s transp 1 from file 11.wav, envelope: a: 2.15 s: 19.39 r: 2.15
1294584726.9367:Sun Jan  9 15:52:06 2011> osk0: act 0 start at 63s dur 34.87s transp 0.8 from file 1.wav, envelope: a: 3.49 s: 31.38 r: 3.49
1294584728.6705:Sun Jan  9 15:52:08 2011> osk9: act 0 start at 75.1s dur 29.24s transp 0.9 from file 10.wav, envelope: a: 2.92 s: 26.32 r: 2.92
1294584729.8029:Sun Jan  9 15:52:09 2011> osk activity monitor: current activity is 0.
1294584734.5384:Sun Jan  9 15:52:14 2011> osk8: act 0 start at 64.9s dur 27.11s transp 0.6 from file 9.wav, envelope: a: 2.71 s: 24.4 r: 2.71
1294584734.8029:Sun Jan  9 15:52:14 2011> osk activity monitor: current activity is 0.
1294584735.4931:Sun Jan  9 15:52:15 2011> osk4: act 0 start at 60.3s dur 32s transp 0.8 from file 5n.wav, envelope: a: 3.2 s: 28.8 r: 3.2
1294584736.0598:Sun Jan  9 15:52:16 2011> osk11: act 0 start at 57.9s dur 32.8s transp 0.7 from file 12.wav, envelope: a: 3.28 s: 29.52 r: 3.28
1294584736.9744:Sun Jan  9 15:52:16 2011> osk1: act 0 start at 68.5s dur 33.18s transp 0.6 from file 2.wav, envelope: a: 3.32 s: 29.86 r: 3.32
1294584738.3044:Sun Jan  9 15:52:18 2011> osk7: act 0 start at 65.2s dur 22.61s transp 0.7 from file 8n.wav, envelope: a: 2.26 s: 20.35 r: 2.26
1294584739.8029:Sun Jan  9 15:52:19 2011> osk activity monitor: current activity is 0.
1294584741.8403:Sun Jan  9 15:52:21 2011> osk5: act 0 start at 58.8s dur 24.16s transp 1 from file 6.wav, envelope: a: 2.42 s: 21.74 r: 2.42
1294584744.8028:Sun Jan  9 15:52:24 2011> osk activity monitor: current activity is 0.
1294584747.5747:Sun Jan  9 15:52:27 2011> osk10: triggered scene switch to scene 1
1294584747.5748:Sun Jan  9 15:52:27 2011> osk10: act 0 start at 79.8s dur 36.54s transp 0.7 from file 11.wav, envelope: a: 3.65 s: 32.89 r: 3.65
1294584749.8029:Sun Jan  9 15:52:29 2011> osk activity monitor: current activity is 0.
1294584754.8029:Sun Jan  9 15:52:34 2011> osk activity monitor: current activity is 0.
1294584757.914:Sun Jan  9 15:52:37 2011> osk9: act 0 start at 37.2s dur 22.48s transp 0.7 from file 10.wav, envelope: a: 2.25 s: 20.23 r: 2.25
1294584758.5339:Sun Jan  9 15:52:38 2011> osk6: act 0 start at 43.1s dur 34.93s transp 0.8 from file 7n.wav, envelope: a: 3.49 s: 31.44 r: 3.49
1294584759.8028:Sun Jan  9 15:52:39 2011> osk activity monitor: current activity is 0.
1294584760.0564:Sun Jan  9 15:52:40 2011> osk3: act 0 start at 29.9s dur 36.98s transp 0.8 from file 4n.wav, envelope: a: 3.7 s: 33.28 r: 3.7
1294584760.0855:Sun Jan  9 15:52:40 2011> osk2: act 0 start at 24.7s dur 26.83s transp 0.9 from file 3n.wav, envelope: a: 2.68 s: 24.15 r: 2.68
1294584760.9186:Sun Jan  9 15:52:40 2011> osk7: act 0 start at 30.8s dur 29s transp 0.8 from file 8n.wav, envelope: a: 2.9 s: 26.1 r: 2.9
1294584761.6504:Sun Jan  9 15:52:41 2011> osk8: act 0 start at 21.1s dur 32.29s transp 0.9 from file 9.wav, envelope: a: 3.23 s: 29.07 r: 3.23
1294584761.8019:Sun Jan  9 15:52:41 2011> osk0: triggered scene switch to scene 0
1294584761.802:Sun Jan  9 15:52:41 2011> osk0: act 0 start at 21.5s dur 30.54s transp 0.6 from file 1.wav, envelope: a: 3.05 s: 27.49 r: 3.05
1294584764.8029:Sun Jan  9 15:52:44 2011> osk activity monitor: current activity is 0.
1294584766.0003:Sun Jan  9 15:52:46 2011> osk5: act 0 start at 1.2s dur 27.03s transp 0.9 from file 6.wav, envelope: a: 2.7 s: 24.33 r: 2.7
1294584767.4893:Sun Jan  9 15:52:47 2011> osk4: act 0 start at 3.7s dur 37.5s transp 0.7 from file 5n.wav, envelope: a: 3.75 s: 33.75 r: 3.75
1294584768.8616:Sun Jan  9 15:52:48 2011> osk11: act 0 start at 119.6s dur 26.67s transp 0.9 from file 12.wav, envelope: a: 2.67 s: 24 r: 2.67
1294584769.8029:Sun Jan  9 15:52:49 2011> osk activity monitor: current activity is 0.
1294584770.1543:Sun Jan  9 15:52:50 2011> osk1: triggered scene switch to scene 3
1294584770.1546:Sun Jan  9 15:52:50 2011> osk1: act 0 start at 117.1s dur 36.16s transp 0.7 from file 2.wav, envelope: a: 3.62 s: 32.54 r: 3.62
1294584774.8028:Sun Jan  9 15:52:54 2011> osk activity monitor: current activity is 0.
1294584779.8028:Sun Jan  9 15:52:59 2011> osk activity monitor: current activity is 0.
1294584780.3965:Sun Jan  9 15:53:00 2011> osk9: act 0 start at 109.2s dur 34.29s transp 0.8 from file 10.wav, envelope: a: 3.43 s: 30.86 r: 3.43
1294584784.1148:Sun Jan  9 15:53:04 2011> osk10: act 0 start at 95.8s dur 31.61s transp 1 from file 11.wav, envelope: a: 3.16 s: 28.45 r: 3.16
1294584784.8031:Sun Jan  9 15:53:04 2011> osk activity monitor: current activity is 0.
1294584786.9169:Sun Jan  9 15:53:06 2011> osk2: act 0 start at 83.1s dur 37.72s transp 0.8 from file 3n.wav, envelope: a: 3.77 s: 33.95 r: 3.77
1294584789.8029:Sun Jan  9 15:53:09 2011> osk activity monitor: current activity is 0.
1294584789.9182:Sun Jan  9 15:53:09 2011> osk7: act 0 start at 87s dur 26.76s transp 0.9 from file 8n.wav, envelope: a: 2.68 s: 24.09 r: 2.68
1294584792.3428:Sun Jan  9 15:53:12 2011> osk0: act 0 start at 97s dur 28.72s transp 0.9 from file 1.wav, envelope: a: 2.87 s: 25.85 r: 2.87
1294584793.0345:Sun Jan  9 15:53:13 2011> osk5: act 0 start at 86.8s dur 20.79s transp 1 from file 6.wav, envelope: a: 2.08 s: 18.72 r: 2.08
1294584793.4658:Sun Jan  9 15:53:13 2011> osk6: act 0 start at 83.5s dur 35.47s transp 0.8 from file 7n.wav, envelope: a: 3.55 s: 31.93 r: 3.55
1294584793.9457:Sun Jan  9 15:53:13 2011> osk8: act 0 start at 91.9s dur 25.75s transp 0.5 from file 9.wav, envelope: a: 2.58 s: 23.18 r: 2.58
1294584794.8029:Sun Jan  9 15:53:14 2011> osk activity monitor: current activity is 0.
1294584795.5288:Sun Jan  9 15:53:15 2011> osk11: act 0 start at 80.8s dur 24.22s transp 0.7 from file 12.wav, envelope: a: 2.42 s: 21.8 r: 2.42
1294584797.0334:Sun Jan  9 15:53:17 2011> osk3: act 0 start at 95.3s dur 20.03s transp 0.7 from file 4n.wav, envelope: a: 2 s: 18.02 r: 2
1294584799.803:Sun Jan  9 15:53:19 2011> osk activity monitor: current activity is 0.
1294584804.8029:Sun Jan  9 15:53:24 2011> osk activity monitor: current activity is 0.
1294584804.9876:Sun Jan  9 15:53:24 2011> osk4: act 0 start at 85.9s dur 37.72s transp 0.5 from file 5n.wav, envelope: a: 3.77 s: 33.95 r: 3.77
1294584806.3094:Sun Jan  9 15:53:26 2011> osk1: triggered scene switch to scene 0
1294584806.3096:Sun Jan  9 15:53:26 2011> osk1: act 0 start at 83.1s dur 30.72s transp 0.5 from file 2.wav, envelope: a: 3.07 s: 27.65 r: 3.07
1294584809.8029:Sun Jan  9 15:53:29 2011> osk activity monitor: current activity is 0.
1294584813.8287:Sun Jan  9 15:53:33 2011> osk5: act 0 start at 111.2s dur 21.37s transp 0.9 from file 6.wav, envelope: a: 2.14 s: 19.23 r: 2.14
1294584814.6907:Sun Jan  9 15:53:34 2011> osk9: act 0 start at 121.4s dur 26.19s transp 0.8 from file 10.wav, envelope: a: 2.62 s: 23.57 r: 2.62
1294584814.8028:Sun Jan  9 15:53:34 2011> osk activity monitor: current activity is 0.
1294584815.724:Sun Jan  9 15:53:35 2011> osk10: act 0 start at 117.2s dur 35.17s transp 0.6 from file 11.wav, envelope: a: 3.52 s: 31.65 r: 3.52
