1292160016.9233:Sun Dec 12 14:20:16 2010> osk5: act 0 start at 21.9s dur 32.78s transp 0.5 from file 6.wav, envelope: a: 3.28 s: 29.51 r: 3.28
1292160017.4418:Sun Dec 12 14:20:17 2010> osk0: act 0 start at 37.4s dur 29.95s transp 0.9 from file 1.wav, envelope: a: 2.99 s: 26.95 r: 2.99
1292160018.7229:Sun Dec 12 14:20:18 2010> osk status change: 1 speaker removed from track 6, 0 speakers on track 6, measurement deviation 0.48)
1292160019.9477:Sun Dec 12 14:20:19 2010> osk7: act 0 start at 36.4s dur 29.17s transp 0.7 from file 8n.wav, envelope: a: 2.92 s: 26.25 r: 2.92
1292160020.2729:Sun Dec 12 14:20:20 2010> osk activity monitor: current activity is 0.
1292160020.3587:Sun Dec 12 14:20:20 2010> osk10: act 0 start at 49.7s dur 21.22s transp 0.8 from file 11.wav, envelope: a: 2.12 s: 19.1 r: 2.12
1292160025.2729:Sun Dec 12 14:20:25 2010> osk activity monitor: current activity is 0.
1292160029.0691:Sun Dec 12 14:20:29 2010> osk11: act 0 start at 39.1s dur 39.09s transp 0.7 from file 12.wav, envelope: a: 3.91 s: 35.18 r: 3.91
1292160030.273:Sun Dec 12 14:20:30 2010> osk activity monitor: current activity is 0.
1292160034.9709:Sun Dec 12 14:20:34 2010> osk3: act 0 start at 49.6s dur 33.06s transp 0.6 from file 4n.wav, envelope: a: 3.31 s: 29.75 r: 3.31
1292160035.2148:Sun Dec 12 14:20:35 2010> osk2: triggered scene switch to scene 3
1292160035.215:Sun Dec 12 14:20:35 2010> osk2: act 0 start at 44.2s dur 23.65s transp 0.7 from file 3n.wav, envelope: a: 2.37 s: 21.29 r: 2.37
1292160035.2729:Sun Dec 12 14:20:35 2010> osk activity monitor: current activity is 0.
1292160039.7555:Sun Dec 12 14:20:39 2010> osk6: act 0 start at 108.7s dur 36.43s transp 0.6 from file 7n.wav, envelope: a: 3.64 s: 32.79 r: 3.64
1292160040.2729:Sun Dec 12 14:20:40 2010> osk activity monitor: current activity is 0.
1292160041.397:Sun Dec 12 14:20:41 2010> osk9: act 0 start at 90.9s dur 31.24s transp 0.6 from file 10.wav, envelope: a: 3.12 s: 28.11 r: 3.12
1292160041.4936:Sun Dec 12 14:20:41 2010> osk4: act 0 start at 87.1s dur 34.68s transp 0.8 from file 5n.wav, envelope: a: 3.47 s: 31.22 r: 3.47
1292160041.5811:Sun Dec 12 14:20:41 2010> osk10: act 0 start at 103.4s dur 29.14s transp 0.8 from file 11.wav, envelope: a: 2.91 s: 26.23 r: 2.91
1292160042.4225:Sun Dec 12 14:20:42 2010> osk8: act 0 start at 100s dur 39.16s transp 1 from file 9.wav, envelope: a: 3.92 s: 35.24 r: 3.92
1292160042.9416:Sun Dec 12 14:20:42 2010> osk1: act 0 start at 87.8s dur 22.79s transp 0.8 from file 2.wav, envelope: a: 2.28 s: 20.51 r: 2.28
1292160045.2729:Sun Dec 12 14:20:45 2010> osk activity monitor: current activity is 0.
1292160047.3892:Sun Dec 12 14:20:47 2010> osk0: act 0 start at 91.6s dur 22.58s transp 0.7 from file 1.wav, envelope: a: 2.26 s: 20.32 r: 2.26
1292160049.1189:Sun Dec 12 14:20:49 2010> osk7: act 0 start at 93.8s dur 27.14s transp 0.6 from file 8n.wav, envelope: a: 2.71 s: 24.43 r: 2.71
1292160049.7079:Sun Dec 12 14:20:49 2010> osk5: act 0 start at 103.5s dur 38.67s transp 0.8 from file 6.wav, envelope: a: 3.87 s: 34.81 r: 3.87
1292160050.2729:Sun Dec 12 14:20:50 2010> osk activity monitor: current activity is 0.
1292160055.2729:Sun Dec 12 14:20:55 2010> osk activity monitor: current activity is 0.
1292160058.866:Sun Dec 12 14:20:58 2010> osk2: act 0 start at 84.2s dur 20.72s transp 0.9 from file 3n.wav, envelope: a: 2.07 s: 18.65 r: 2.07
1292160060.2729:Sun Dec 12 14:21:00 2010> osk activity monitor: current activity is 0.
1292160065.2729:Sun Dec 12 14:21:05 2010> osk activity monitor: current activity is 0.
1292160065.7297:Sun Dec 12 14:21:05 2010> osk1: act 0 start at 96.4s dur 35.45s transp 0.7 from file 2.wav, envelope: a: 3.54 s: 31.9 r: 3.54
1292160068.0295:Sun Dec 12 14:21:08 2010> osk3: act 0 start at 108.7s dur 32.23s transp 0.9 from file 4n.wav, envelope: a: 3.22 s: 29.01 r: 3.22
1292160068.1579:Sun Dec 12 14:21:08 2010> osk11: act 0 start at 88.3s dur 37.66s transp 0.7 from file 12.wav, envelope: a: 3.77 s: 33.89 r: 3.77
1292160069.9718:Sun Dec 12 14:21:09 2010> osk0: act 0 start at 88.8s dur 21.52s transp 0.8 from file 1.wav, envelope: a: 2.15 s: 19.37 r: 2.15
1292160070.2729:Sun Dec 12 14:21:10 2010> osk activity monitor: current activity is 0.
1292160070.7205:Sun Dec 12 14:21:10 2010> osk10: act 0 start at 87.3s dur 26.74s transp 0.6 from file 11.wav, envelope: a: 2.67 s: 24.07 r: 2.67
1292160072.6326:Sun Dec 12 14:21:12 2010> osk9: act 0 start at 82.4s dur 33.18s transp 0.8 from file 10.wav, envelope: a: 3.32 s: 29.86 r: 3.32
1292160075.2729:Sun Dec 12 14:21:15 2010> osk activity monitor: current activity is 0.
1292160076.1768:Sun Dec 12 14:21:16 2010> osk4: act 0 start at 104.8s dur 20.4s transp 0.9 from file 5n.wav, envelope: a: 2.04 s: 18.36 r: 2.04
1292160076.1885:Sun Dec 12 14:21:16 2010> osk6: act 0 start at 96.7s dur 32.09s transp 0.8 from file 7n.wav, envelope: a: 3.21 s: 28.88 r: 3.21
1292160076.2601:Sun Dec 12 14:21:16 2010> osk7: act 0 start at 94s dur 34s transp 0.9 from file 8n.wav, envelope: a: 3.4 s: 30.6 r: 3.4
1292160079.5893:Sun Dec 12 14:21:19 2010> osk2: act 0 start at 95.2s dur 37.75s transp 0.6 from file 3n.wav, envelope: a: 3.78 s: 33.98 r: 3.78
1292160080.2729:Sun Dec 12 14:21:20 2010> osk activity monitor: current activity is 0.
1292160081.5814:Sun Dec 12 14:21:21 2010> osk8: act 0 start at 83.3s dur 22.6s transp 0.6 from file 9.wav, envelope: a: 2.26 s: 20.34 r: 2.26
1292160085.2729:Sun Dec 12 14:21:25 2010> osk activity monitor: current activity is 0.
1292160088.3818:Sun Dec 12 14:21:28 2010> osk5: act 0 start at 81.9s dur 34.44s transp 0.8 from file 6.wav, envelope: a: 3.44 s: 30.99 r: 3.44
1292160090.2729:Sun Dec 12 14:21:30 2010> osk activity monitor: current activity is 0.
1292160091.494:Sun Dec 12 14:21:31 2010> osk0: act 0 start at 108.5s dur 34.53s transp 0.7 from file 1.wav, envelope: a: 3.45 s: 31.07 r: 3.45
1292160095.2729:Sun Dec 12 14:21:35 2010> osk activity monitor: current activity is 0.
1292160096.5761:Sun Dec 12 14:21:36 2010> osk4: triggered scene switch to scene 1
1292160096.5762:Sun Dec 12 14:21:36 2010> osk4: act 0 start at 95.3s dur 21s transp 0.7 from file 5n.wav, envelope: a: 2.1 s: 18.9 r: 2.1
1292160097.4615:Sun Dec 12 14:21:37 2010> osk10: act 0 start at 44s dur 33.89s transp 0.6 from file 11.wav, envelope: a: 3.39 s: 30.5 r: 3.39
1292160100.2598:Sun Dec 12 14:21:40 2010> osk3: act 0 start at 27s dur 35.21s transp 0.9 from file 4n.wav, envelope: a: 3.52 s: 31.69 r: 3.52
1292160100.2729:Sun Dec 12 14:21:40 2010> osk activity monitor: current activity is 0.
1292160101.1796:Sun Dec 12 14:21:41 2010> osk1: act 0 start at 34.3s dur 36.53s transp 0.8 from file 2.wav, envelope: a: 3.65 s: 32.87 r: 3.65
1292160104.1849:Sun Dec 12 14:21:44 2010> osk8: act 0 start at 36.3s dur 21.28s transp 0.7 from file 9.wav, envelope: a: 2.13 s: 19.16 r: 2.13
1292160105.2729:Sun Dec 12 14:21:45 2010> osk activity monitor: current activity is 0.
1292160105.8107:Sun Dec 12 14:21:45 2010> osk9: act 0 start at 29.3s dur 28.01s transp 1 from file 10.wav, envelope: a: 2.8 s: 25.21 r: 2.8
1292160105.8165:Sun Dec 12 14:21:45 2010> osk11: act 0 start at 41.8s dur 34.64s transp 0.8 from file 12.wav, envelope: a: 3.46 s: 31.18 r: 3.46
1292160108.2745:Sun Dec 12 14:21:48 2010> osk6: act 0 start at 33.8s dur 33.56s transp 0.7 from file 7n.wav, envelope: a: 3.36 s: 30.2 r: 3.36
1292160110.2587:Sun Dec 12 14:21:50 2010> osk7: act 0 start at 27.5s dur 31.65s transp 0.6 from file 8n.wav, envelope: a: 3.17 s: 28.49 r: 3.17
1292160110.273:Sun Dec 12 14:21:50 2010> osk activity monitor: current activity is 0.
1292160115.2729:Sun Dec 12 14:21:55 2010> osk activity monitor: current activity is 0.
1292160117.3395:Sun Dec 12 14:21:57 2010> osk2: act 0 start at 38.4s dur 31.49s transp 0.5 from file 3n.wav, envelope: a: 3.15 s: 28.34 r: 3.15
1292160117.5747:Sun Dec 12 14:21:57 2010> osk4: act 0 start at 32.5s dur 30.02s transp 0.7 from file 5n.wav, envelope: a: 3 s: 27.02 r: 3
1292160120.2729:Sun Dec 12 14:22:00 2010> osk activity monitor: current activity is 0.
1292160122.8174:Sun Dec 12 14:22:02 2010> osk5: act 0 start at 24.7s dur 25.62s transp 0.6 from file 6.wav, envelope: a: 2.56 s: 23.06 r: 2.56
1292160125.2729:Sun Dec 12 14:22:05 2010> osk activity monitor: current activity is 0.
1292160125.4693:Sun Dec 12 14:22:05 2010> osk8: act 0 start at 32s dur 32.57s transp 0.5 from file 9.wav, envelope: a: 3.26 s: 29.32 r: 3.26
1292160126.02:Sun Dec 12 14:22:06 2010> osk0: act 0 start at 38.3s dur 28.12s transp 0.6 from file 1.wav, envelope: a: 2.81 s: 25.31 r: 2.81
1292160130.2729:Sun Dec 12 14:22:10 2010> osk activity monitor: current activity is 0.
1292160131.3507:Sun Dec 12 14:22:11 2010> osk10: act 0 start at 33.7s dur 28.59s transp 1 from file 11.wav, envelope: a: 2.86 s: 25.74 r: 2.86
1292160133.8196:Sun Dec 12 14:22:13 2010> osk9: act 0 start at 33.1s dur 34.94s transp 1 from file 10.wav, envelope: a: 3.49 s: 31.45 r: 3.49
1292160135.2731:Sun Dec 12 14:22:15 2010> osk activity monitor: current activity is 0.
1292160135.4666:Sun Dec 12 14:22:15 2010> osk3: act 0 start at 49.9s dur 24.9s transp 0.6 from file 4n.wav, envelope: a: 2.49 s: 22.41 r: 2.49
1292160137.7049:Sun Dec 12 14:22:17 2010> osk1: act 0 start at 48.8s dur 28.51s transp 0.5 from file 2.wav, envelope: a: 2.85 s: 25.66 r: 2.85
1292160140.2729:Sun Dec 12 14:22:20 2010> osk activity monitor: current activity is 0.
1292160140.456:Sun Dec 12 14:22:20 2010> osk11: act 0 start at 24s dur 39.07s transp 0.7 from file 12.wav, envelope: a: 3.91 s: 35.17 r: 3.91
1292160141.8345:Sun Dec 12 14:22:21 2010> osk6: act 0 start at 29.7s dur 19.98s transp 0.9 from file 7n.wav, envelope: a: 2 s: 17.98 r: 2
1292160141.913:Sun Dec 12 14:22:21 2010> osk7: act 0 start at 32.7s dur 38.17s transp 1 from file 8n.wav, envelope: a: 3.82 s: 34.35 r: 3.82
1292160145.2729:Sun Dec 12 14:22:25 2010> osk activity monitor: current activity is 0.
1292160147.5954:Sun Dec 12 14:22:27 2010> osk4: triggered scene switch to scene 3
1292160147.5956:Sun Dec 12 14:22:27 2010> osk4: act 0 start at 48.9s dur 32.82s transp 0.9 from file 5n.wav, envelope: a: 3.28 s: 29.54 r: 3.28
1292160148.436:Sun Dec 12 14:22:28 2010> osk5: act 0 start at 88.8s dur 29.73s transp 0.9 from file 6.wav, envelope: a: 2.97 s: 26.76 r: 2.97
1292160148.8275:Sun Dec 12 14:22:28 2010> osk2: act 0 start at 88.4s dur 32.23s transp 0.5 from file 3n.wav, envelope: a: 3.22 s: 29.01 r: 3.22
1292160150.2729:Sun Dec 12 14:22:30 2010> osk activity monitor: current activity is 0.
1292160154.1379:Sun Dec 12 14:22:34 2010> osk0: act 0 start at 103.6s dur 31.27s transp 0.8 from file 1.wav, envelope: a: 3.13 s: 28.14 r: 3.13
1292160155.2729:Sun Dec 12 14:22:35 2010> osk activity monitor: current activity is 0.
1292160158.0432:Sun Dec 12 14:22:38 2010> osk8: act 0 start at 103.7s dur 35.66s transp 0.5 from file 9.wav, envelope: a: 3.57 s: 32.1 r: 3.57
1292160159.9456:Sun Dec 12 14:22:39 2010> osk10: act 0 start at 101s dur 34.34s transp 0.8 from file 11.wav, envelope: a: 3.43 s: 30.91 r: 3.43
1292160160.2729:Sun Dec 12 14:22:40 2010> osk activity monitor: current activity is 0.
1292160160.3678:Sun Dec 12 14:22:40 2010> osk3: act 0 start at 101.5s dur 34.56s transp 0.7 from file 4n.wav, envelope: a: 3.46 s: 31.1 r: 3.46
1292160161.814:Sun Dec 12 14:22:41 2010> osk6: triggered scene switch to scene 0
1292160161.8142:Sun Dec 12 14:22:41 2010> osk6: act 0 start at 95.2s dur 35.57s transp 0.6 from file 7n.wav, envelope: a: 3.56 s: 32.02 r: 3.56
1292160165.2729:Sun Dec 12 14:22:45 2010> osk activity monitor: current activity is 0.
1292160166.2114:Sun Dec 12 14:22:46 2010> osk1: act 0 start at 16s dur 30.52s transp 0.5 from file 2.wav, envelope: a: 3.05 s: 27.47 r: 3.05
1292160168.7605:Sun Dec 12 14:22:48 2010> osk9: act 0 start at 18.3s dur 22.95s transp 0.6 from file 10.wav, envelope: a: 2.3 s: 20.66 r: 2.3
1292160170.2729:Sun Dec 12 14:22:50 2010> osk activity monitor: current activity is 0.
1292160175.2729:Sun Dec 12 14:22:55 2010> osk activity monitor: current activity is 0.
1292160178.1648:Sun Dec 12 14:22:58 2010> osk5: act 0 start at 115.6s dur 21.44s transp 1 from file 6.wav, envelope: a: 2.14 s: 19.3 r: 2.14
1292160179.5292:Sun Dec 12 14:22:59 2010> osk11: act 0 start at 8.8s dur 27.67s transp 0.8 from file 12.wav, envelope: a: 2.77 s: 24.91 r: 2.77
1292160180.0847:Sun Dec 12 14:23:00 2010> osk7: act 0 start at 111.9s dur 31.22s transp 0.5 from file 8n.wav, envelope: a: 3.12 s: 28.1 r: 3.12
1292160180.2729:Sun Dec 12 14:23:00 2010> osk activity monitor: current activity is 0.
1292160180.4176:Sun Dec 12 14:23:00 2010> osk4: act 0 start at 19.8s dur 37.54s transp 0.8 from file 5n.wav, envelope: a: 3.75 s: 33.78 r: 3.75
1292160181.0617:Sun Dec 12 14:23:01 2010> osk2: act 0 start at 116.1s dur 32.32s transp 0.7 from file 3n.wav, envelope: a: 3.23 s: 29.09 r: 3.23
1292160185.2729:Sun Dec 12 14:23:05 2010> osk activity monitor: current activity is 0.
1292160185.4098:Sun Dec 12 14:23:05 2010> osk0: act 0 start at 0s dur 34.24s transp 0.7 from file 1.wav, envelope: a: 3.42 s: 30.82 r: 3.42
1292160190.273:Sun Dec 12 14:23:10 2010> osk activity monitor: current activity is 0.
1292160191.712:Sun Dec 12 14:23:11 2010> osk9: act 0 start at 113.5s dur 21.81s transp 0.5 from file 10.wav, envelope: a: 2.18 s: 19.63 r: 2.18
1292160193.7074:Sun Dec 12 14:23:13 2010> osk8: act 0 start at 3.6s dur 22.35s transp 0.6 from file 9.wav, envelope: a: 2.24 s: 20.12 r: 2.24
1292160194.2898:Sun Dec 12 14:23:14 2010> osk10: act 0 start at 9.3s dur 24.76s transp 0.8 from file 11.wav, envelope: a: 2.48 s: 22.29 r: 2.48
1292160194.9234:Sun Dec 12 14:23:14 2010> osk3: act 0 start at 3.4s dur 29.23s transp 0.7 from file 4n.wav, envelope: a: 2.92 s: 26.31 r: 2.92
1292160195.273:Sun Dec 12 14:23:15 2010> osk activity monitor: current activity is 0.
1292160196.7339:Sun Dec 12 14:23:16 2010> osk1: act 0 start at 16.6s dur 36.73s transp 0.7 from file 2.wav, envelope: a: 3.67 s: 33.06 r: 3.67
1292160197.3866:Sun Dec 12 14:23:17 2010> osk6: act 0 start at 11.9s dur 36.87s transp 1 from file 7n.wav, envelope: a: 3.69 s: 33.18 r: 3.69
1292160199.6061:Sun Dec 12 14:23:19 2010> osk5: act 0 start at 113.8s dur 38.95s transp 0.9 from file 6.wav, envelope: a: 3.9 s: 35.06 r: 3.9
1292160200.2729:Sun Dec 12 14:23:20 2010> osk activity monitor: current activity is 0.
1292160205.2729:Sun Dec 12 14:23:25 2010> osk activity monitor: current activity is 0.
1292160207.2034:Sun Dec 12 14:23:27 2010> osk11: act 0 start at 1.2s dur 39.58s transp 0.5 from file 12.wav, envelope: a: 3.96 s: 35.62 r: 3.96
1292160210.2729:Sun Dec 12 14:23:30 2010> osk activity monitor: current activity is 0.
1292160211.3057:Sun Dec 12 14:23:31 2010> osk7: act 0 start at 15.5s dur 31.64s transp 0.6 from file 8n.wav, envelope: a: 3.16 s: 28.47 r: 3.16
1292160213.3831:Sun Dec 12 14:23:33 2010> osk2: act 0 start at 15.6s dur 38.81s transp 0.5 from file 3n.wav, envelope: a: 3.88 s: 34.93 r: 3.88
1292160213.5205:Sun Dec 12 14:23:33 2010> osk9: act 0 start at 6s dur 35.08s transp 1 from file 10.wav, envelope: a: 3.51 s: 31.57 r: 3.51
1292160215.273:Sun Dec 12 14:23:35 2010> osk activity monitor: current activity is 0.
1292160216.0596:Sun Dec 12 14:23:36 2010> osk8: act 0 start at 116.5s dur 27.8s transp 0.5 from file 9.wav, envelope: a: 2.78 s: 25.02 r: 2.78
1292160217.9559:Sun Dec 12 14:23:37 2010> osk4: act 0 start at 9s dur 30.51s transp 0.8 from file 5n.wav, envelope: a: 3.05 s: 27.46 r: 3.05
1292160219.0515:Sun Dec 12 14:23:39 2010> osk10: act 0 start at 6.5s dur 38.75s transp 0.5 from file 11.wav, envelope: a: 3.87 s: 34.87 r: 3.87
1292160219.6506:Sun Dec 12 14:23:39 2010> osk0: act 0 start at 5.4s dur 28.01s transp 0.9 from file 1.wav, envelope: a: 2.8 s: 25.21 r: 2.8
1292160220.2729:Sun Dec 12 14:23:40 2010> osk activity monitor: current activity is 0.
1292160224.1567:Sun Dec 12 14:23:44 2010> osk3: act 0 start at 117.8s dur 34.73s transp 0.6 from file 4n.wav, envelope: a: 3.47 s: 31.26 r: 3.47
1292160225.2729:Sun Dec 12 14:23:45 2010> osk activity monitor: current activity is 0.
1292160230.2729:Sun Dec 12 14:23:50 2010> osk activity monitor: current activity is 0.
1292160233.4642:Sun Dec 12 14:23:53 2010> osk1: act 0 start at 119.1s dur 24.92s transp 0.7 from file 2.wav, envelope: a: 2.49 s: 22.43 r: 2.49
1292160234.2536:Sun Dec 12 14:23:54 2010> osk6: act 0 start at 15.9s dur 37.7s transp 0.9 from file 7n.wav, envelope: a: 3.77 s: 33.93 r: 3.77
1292160235.2729:Sun Dec 12 14:23:55 2010> osk activity monitor: current activity is 0.
1292160238.5588:Sun Dec 12 14:23:58 2010> osk5: act 0 start at 0.3s dur 24.81s transp 1 from file 6.wav, envelope: a: 2.48 s: 22.33 r: 2.48
1292160240.2729:Sun Dec 12 14:24:00 2010> osk activity monitor: current activity is 0.
1292160242.9426:Sun Dec 12 14:24:02 2010> osk7: act 0 start at 11.9s dur 38.6s transp 0.5 from file 8n.wav, envelope: a: 3.86 s: 34.74 r: 3.86
1292160243.8587:Sun Dec 12 14:24:03 2010> osk8: act 0 start at 9.2s dur 21.96s transp 1 from file 9.wav, envelope: a: 2.2 s: 19.77 r: 2.2
1292160245.2729:Sun Dec 12 14:24:05 2010> osk activity monitor: current activity is 0.
1292160246.7813:Sun Dec 12 14:24:06 2010> osk11: act 0 start at 4.6s dur 30.11s transp 0.7 from file 12.wav, envelope: a: 3.01 s: 27.1 r: 3.01
1292160247.6571:Sun Dec 12 14:24:07 2010> osk0: act 0 start at 113.7s dur 30.51s transp 0.5 from file 1.wav, envelope: a: 3.05 s: 27.46 r: 3.05
1292160248.4649:Sun Dec 12 14:24:08 2010> osk4: act 0 start at 6.4s dur 28.88s transp 0.8 from file 5n.wav, envelope: a: 2.89 s: 25.99 r: 2.89
1292160248.6016:Sun Dec 12 14:24:08 2010> osk9: act 0 start at 120.8s dur 26.13s transp 0.7 from file 10.wav, envelope: a: 2.61 s: 23.52 r: 2.61
1292160250.2729:Sun Dec 12 14:24:10 2010> osk activity monitor: current activity is 0.
1292160252.1967:Sun Dec 12 14:24:12 2010> osk2: act 0 start at 14.2s dur 27.01s transp 1 from file 3n.wav, envelope: a: 2.7 s: 24.31 r: 2.7
1292160255.2729:Sun Dec 12 14:24:15 2010> osk activity monitor: current activity is 0.
1292160257.7985:Sun Dec 12 14:24:17 2010> osk10: act 0 start at 12.1s dur 29.45s transp 0.9 from file 11.wav, envelope: a: 2.94 s: 26.5 r: 2.94
1292160258.3855:Sun Dec 12 14:24:18 2010> osk1: act 0 start at 3s dur 32.55s transp 0.6 from file 2.wav, envelope: a: 3.25 s: 29.29 r: 3.25
1292160258.8877:Sun Dec 12 14:24:18 2010> osk3: act 0 start at 110.4s dur 36.14s transp 0.8 from file 4n.wav, envelope: a: 3.61 s: 32.53 r: 3.61
1292160260.2729:Sun Dec 12 14:24:20 2010> osk activity monitor: current activity is 0.
1292160263.3649:Sun Dec 12 14:24:23 2010> osk5: act 0 start at 0.6s dur 24.14s transp 0.6 from file 6.wav, envelope: a: 2.41 s: 21.72 r: 2.41
1292160265.2729:Sun Dec 12 14:24:25 2010> osk activity monitor: current activity is 0.
1292160265.8225:Sun Dec 12 14:24:25 2010> osk8: act 0 start at 118.4s dur 37.99s transp 0.6 from file 9.wav, envelope: a: 3.8 s: 34.2 r: 3.8
1292160270.2732:Sun Dec 12 14:24:30 2010> osk activity monitor: current activity is 0.
1292160271.9501:Sun Dec 12 14:24:31 2010> osk6: act 0 start at 12.8s dur 27.56s transp 0.7 from file 7n.wav, envelope: a: 2.76 s: 24.8 r: 2.76
1292160274.7314:Sun Dec 12 14:24:34 2010> osk9: act 0 start at 121.3s dur 29.57s transp 0.8 from file 10.wav, envelope: a: 2.96 s: 26.61 r: 2.96
1292160275.2729:Sun Dec 12 14:24:35 2010> osk activity monitor: current activity is 0.
1292160276.891:Sun Dec 12 14:24:36 2010> osk11: act 0 start at 13.5s dur 39.29s transp 0.9 from file 12.wav, envelope: a: 3.93 s: 35.36 r: 3.93
1292160277.343:Sun Dec 12 14:24:37 2010> osk4: act 0 start at 8.8s dur 29.9s transp 0.8 from file 5n.wav, envelope: a: 2.99 s: 26.91 r: 2.99
1292160278.1661:Sun Dec 12 14:24:38 2010> osk0: act 0 start at 5.5s dur 33.28s transp 0.5 from file 1.wav, envelope: a: 3.33 s: 29.95 r: 3.33
1292160279.2051:Sun Dec 12 14:24:39 2010> osk2: triggered scene switch to scene 3
1292160279.2054:Sun Dec 12 14:24:39 2010> osk2: act 0 start at 13.5s dur 33.84s transp 0.6 from file 3n.wav, envelope: a: 3.38 s: 30.46 r: 3.38
1292160280.2729:Sun Dec 12 14:24:40 2010> osk activity monitor: current activity is 0.
1292160281.5449:Sun Dec 12 14:24:41 2010> osk7: act 0 start at 107.4s dur 36.38s transp 0.6 from file 8n.wav, envelope: a: 3.64 s: 32.74 r: 3.64
1292160285.2729:Sun Dec 12 14:24:45 2010> osk activity monitor: current activity is 0.
1292160287.2456:Sun Dec 12 14:24:47 2010> osk10: act 0 start at 87.6s dur 35.23s transp 0.6 from file 11.wav, envelope: a: 3.52 s: 31.7 r: 3.52
1292160287.5018:Sun Dec 12 14:24:47 2010> osk5: act 0 start at 94.1s dur 34.11s transp 0.7 from file 6.wav, envelope: a: 3.41 s: 30.7 r: 3.41
1292160290.2729:Sun Dec 12 14:24:50 2010> osk activity monitor: current activity is 0.
1292160290.934:Sun Dec 12 14:24:50 2010> osk1: act 0 start at 81.4s dur 21.66s transp 0.6 from file 2.wav, envelope: a: 2.17 s: 19.49 r: 2.17
1292160295.0326:Sun Dec 12 14:24:55 2010> osk3: act 0 start at 95.2s dur 35.28s transp 0.5 from file 4n.wav, envelope: a: 3.53 s: 31.75 r: 3.53
1292160295.2731:Sun Dec 12 14:24:55 2010> osk activity monitor: current activity is 0.
1292160299.5093:Sun Dec 12 14:24:59 2010> osk6: act 0 start at 87.3s dur 29.21s transp 0.7 from file 7n.wav, envelope: a: 2.92 s: 26.29 r: 2.92
1292160300.2729:Sun Dec 12 14:25:00 2010> osk activity monitor: current activity is 0.
1292160303.8172:Sun Dec 12 14:25:03 2010> osk8: act 0 start at 84.1s dur 19.88s transp 0.8 from file 9.wav, envelope: a: 1.99 s: 17.89 r: 1.99
1292160304.301:Sun Dec 12 14:25:04 2010> osk9: act 0 start at 84.3s dur 39.16s transp 0.5 from file 10.wav, envelope: a: 3.92 s: 35.24 r: 3.92
1292160305.2729:Sun Dec 12 14:25:05 2010> osk activity monitor: current activity is 0.
1292160307.2416:Sun Dec 12 14:25:07 2010> osk4: act 0 start at 86.8s dur 21.38s transp 0.9 from file 5n.wav, envelope: a: 2.14 s: 19.24 r: 2.14
1292160310.2729:Sun Dec 12 14:25:10 2010> osk activity monitor: current activity is 0.
1292160311.4492:Sun Dec 12 14:25:11 2010> osk0: act 0 start at 106s dur 28.76s transp 0.9 from file 1.wav, envelope: a: 2.88 s: 25.88 r: 2.88
1292160312.5916:Sun Dec 12 14:25:12 2010> osk1: act 0 start at 81.3s dur 33.52s transp 1 from file 2.wav, envelope: a: 3.35 s: 30.17 r: 3.35
1292160313.0458:Sun Dec 12 14:25:13 2010> osk2: act 0 start at 85s dur 29.43s transp 0.8 from file 3n.wav, envelope: a: 2.94 s: 26.49 r: 2.94
1292160315.2729:Sun Dec 12 14:25:15 2010> osk activity monitor: current activity is 0.
1292160316.177:Sun Dec 12 14:25:16 2010> osk11: act 0 start at 82.6s dur 23.32s transp 0.7 from file 12.wav, envelope: a: 2.33 s: 20.99 r: 2.33
1292160317.9257:Sun Dec 12 14:25:17 2010> osk7: act 0 start at 99.1s dur 29.86s transp 0.9 from file 8n.wav, envelope: a: 2.99 s: 26.87 r: 2.99
1292160320.2735:Sun Dec 12 14:25:20 2010> osk activity monitor: current activity is 0.
1292160321.6098:Sun Dec 12 14:25:21 2010> osk5: act 0 start at 95s dur 21.14s transp 0.9 from file 6.wav, envelope: a: 2.11 s: 19.03 r: 2.11
1292160322.4724:Sun Dec 12 14:25:22 2010> osk10: act 0 start at 93.5s dur 29.28s transp 0.6 from file 11.wav, envelope: a: 2.93 s: 26.35 r: 2.93
1292160323.6961:Sun Dec 12 14:25:23 2010> osk8: act 0 start at 81.4s dur 39.2s transp 1 from file 9.wav, envelope: a: 3.92 s: 35.28 r: 3.92
1292160325.2729:Sun Dec 12 14:25:25 2010> osk activity monitor: current activity is 0.
1292160328.6176:Sun Dec 12 14:25:28 2010> osk4: act 0 start at 88.7s dur 36.85s transp 0.5 from file 5n.wav, envelope: a: 3.68 s: 33.16 r: 3.68
1292160328.722:Sun Dec 12 14:25:28 2010> osk6: triggered scene switch to scene 0
1292160328.7222:Sun Dec 12 14:25:28 2010> osk6: act 0 start at 84.2s dur 37.46s transp 0.6 from file 7n.wav, envelope: a: 3.75 s: 33.72 r: 3.75
1292160330.2729:Sun Dec 12 14:25:30 2010> osk activity monitor: current activity is 0.
1292160330.3139:Sun Dec 12 14:25:30 2010> osk3: act 0 start at 9.3s dur 36.56s transp 0.8 from file 4n.wav, envelope: a: 3.66 s: 32.9 r: 3.66
1292160335.2729:Sun Dec 12 14:25:35 2010> osk activity monitor: current activity is 0.
1292160339.5015:Sun Dec 12 14:25:39 2010> osk11: act 0 start at 11.9s dur 21.42s transp 0.5 from file 12.wav, envelope: a: 2.14 s: 19.27 r: 2.14
