1295102408.9065:Sat Jan 15 15:40:08 2011> osk4: act 0.81 start at 104.9s dur 0.28s transp 1.2 from file 2.wav, envelope: a: 0.03 s: 0.25 r: 0.4
1295102408.9929:Sat Jan 15 15:40:08 2011> osk1: act 0.81 start at 36.1s dur 0.26s transp 1.6 from file 6.wav, envelope: a: 0.03 s: 0.24 r: 0.4
1295102409.0127:Sat Jan 15 15:40:09 2011> osk3: act 0.81 start at 93s dur 0.34s transp 1.2 from file 1.wav, envelope: a: 0.03 s: 0.31 r: 0.4
1295102409.0189:Sat Jan 15 15:40:09 2011> osk2: act 0.81 start at 30.9s dur 0.28s transp 0.8 from file 12.wav, envelope: a: 0.03 s: 0.25 r: 0.4
1295102409.0482:Sat Jan 15 15:40:09 2011> osk10: triggered scene switch to scene 2
1295102409.0484:Sat Jan 15 15:40:09 2011> osk10: act 0.81 start at 5.2s dur 0.36s transp 1.5 from file 11.wav, envelope: a: 0.04 s: 0.33 r: 0.4
1295102409.0844:Sat Jan 15 15:40:09 2011> osk8: act 0.81 start at 54.3s dur 0.33s transp 1.5 from file 5n.wav, envelope: a: 0.03 s: 0.29 r: 0.4
1295102409.0918:Sat Jan 15 15:40:09 2011> osk11: act 0.81 start at 36.1s dur 0.25s transp 1.3 from file 4n.wav, envelope: a: 0.03 s: 0.23 r: 0.4
1295102409.093:Sat Jan 15 15:40:09 2011> osk9: act 0.81 start at 45.6s dur 0.3s transp 1.6 from file 10.wav, envelope: a: 0.03 s: 0.27 r: 0.4
1295102409.115:Sat Jan 15 15:40:09 2011> osk5: act 0.81 start at 70.3s dur 0.2s transp 1.8 from file 6.wav, envelope: a: 0.02 s: 0.18 r: 0.4
1295102409.1387:Sat Jan 15 15:40:09 2011> osk6: act 0.81 start at 2s dur 0.21s transp 0.8 from file 8n.wav, envelope: a: 0.02 s: 0.19 r: 0.4
1295102409.1609:Sat Jan 15 15:40:09 2011> osk0: triggered scene switch to scene 0
1295102409.1611:Sat Jan 15 15:40:09 2011> osk0: act 0.81 start at 9.7s dur 0.29s transp 1.5 from file 1.wav, envelope: a: 0.03 s: 0.26 r: 0.4
1295102409.1779:Sat Jan 15 15:40:09 2011> osk7: act 0.81 start at 12.8s dur 0.28s transp 0.9 from file 11.wav, envelope: a: 0.03 s: 0.25 r: 0.4
1295102409.1858:Sat Jan 15 15:40:09 2011> osk4: act 0.81 start at 36.3s dur 0.2s transp 1.7 from file 10.wav, envelope: a: 0.02 s: 0.18 r: 0.4
1295102409.256:Sat Jan 15 15:40:09 2011> osk1: act 0.81 start at 99s dur 0.2s transp 0.6 from file 12.wav, envelope: a: 0.02 s: 0.18 r: 0.4
1295102409.2998:Sat Jan 15 15:40:09 2011> osk2: act 0.81 start at 116.6s dur 0.29s transp 1 from file 7n.wav, envelope: a: 0.03 s: 0.26 r: 0.4
1295102409.3108:Sat Jan 15 15:40:09 2011> osk5: act 0.81 start at 77.2s dur 0.22s transp 0.8 from file 10.wav, envelope: a: 0.02 s: 0.2 r: 0.4
1295102409.3446:Sat Jan 15 15:40:09 2011> osk11: act 0.81 start at 37s dur 0.39s transp 1.4 from file 6.wav, envelope: a: 0.04 s: 0.35 r: 0.4
1295102409.3515:Sat Jan 15 15:40:09 2011> osk6: act 0.81 start at 6.1s dur 0.26s transp 1.7 from file 7n.wav, envelope: a: 0.03 s: 0.23 r: 0.4
1295102409.3574:Sat Jan 15 15:40:09 2011> osk3: act 0.81 start at 64.2s dur 0.25s transp 1 from file 3n.wav, envelope: a: 0.02 s: 0.22 r: 0.4
1295102409.3875:Sat Jan 15 15:40:09 2011> osk4: act 0.81 start at 33.4s dur 0.31s transp 0.5 from file 3n.wav, envelope: a: 0.03 s: 0.28 r: 0.4
1295102409.3898:Sat Jan 15 15:40:09 2011> osk9: triggered scene switch to scene 1
1295102409.39:Sat Jan 15 15:40:09 2011> osk9: act 0.81 start at 110.5s dur 0.27s transp 1 from file 4n.wav, envelope: a: 0.03 s: 0.24 r: 0.4
1295102409.4117:Sat Jan 15 15:40:09 2011> osk10: act 0.81 start at 33.5s dur 0.36s transp 1 from file 1.wav, envelope: a: 0.04 s: 0.32 r: 0.4
1295102409.4123:Sat Jan 15 15:40:09 2011> osk8: act 0.81 start at 102.9s dur 0.25s transp 1.1 from file 9.wav, envelope: a: 0.03 s: 0.23 r: 0.4
1295102409.4511:Sat Jan 15 15:40:09 2011> osk0: act 0.81 start at 48.5s dur 0.2s transp 1.3 from file 1.wav, envelope: a: 0.02 s: 0.18 r: 0.4
1295102409.4535:Sat Jan 15 15:40:09 2011> osk1: act 0.81 start at 2.3s dur 0.23s transp 0.9 from file 5n.wav, envelope: a: 0.02 s: 0.2 r: 0.4
1295102409.4581:Sat Jan 15 15:40:09 2011> osk7: act 0.81 start at 56.6s dur 0.26s transp 1.7 from file 12.wav, envelope: a: 0.03 s: 0.24 r: 0.4
1295102409.5292:Sat Jan 15 15:40:09 2011> osk5: act 0.81 start at 54.6s dur 0.23s transp 1.7 from file 3n.wav, envelope: a: 0.02 s: 0.21 r: 0.4
1295102409.5922:Sat Jan 15 15:40:09 2011> osk2: act 0.81 start at 4.6s dur 0.3s transp 0.8 from file 7n.wav, envelope: a: 0.03 s: 0.27 r: 0.4
1295102409.606:Sat Jan 15 15:40:09 2011> osk3: act 0.81 start at 38.4s dur 0.28s transp 1.3 from file 1.wav, envelope: a: 0.03 s: 0.25 r: 0.4
1295102409.6098:Sat Jan 15 15:40:09 2011> osk6: act 0.81 start at 105.9s dur 0.27s transp 1.8 from file 2.wav, envelope: a: 0.03 s: 0.24 r: 0.4
1295102409.6526:Sat Jan 15 15:40:09 2011> osk0: act 0.81 start at 97.4s dur 0.24s transp 0.8 from file 10.wav, envelope: a: 0.02 s: 0.22 r: 0.4
1295102409.6611:Sat Jan 15 15:40:09 2011> osk9: act 0.81 start at 106.3s dur 0.22s transp 1.6 from file 6.wav, envelope: a: 0.02 s: 0.2 r: 0.4
1295102409.6642:Sat Jan 15 15:40:09 2011> osk8: act 0.81 start at 28s dur 0.33s transp 0.8 from file 7n.wav, envelope: a: 0.03 s: 0.3 r: 0.4
1295102409.6789:Sat Jan 15 15:40:09 2011> osk1: act 0.81 start at 41.2s dur 0.26s transp 0.5 from file 8n.wav, envelope: a: 0.03 s: 0.24 r: 0.4
1295102409.6959:Sat Jan 15 15:40:09 2011> osk4: act 0.81 start at 74.9s dur 0.38s transp 1.2 from file 9.wav, envelope: a: 0.04 s: 0.34 r: 0.4
1295102409.7206:Sat Jan 15 15:40:09 2011> osk7: act 0.81 start at 108.3s dur 0.26s transp 1.2 from file 10.wav, envelope: a: 0.03 s: 0.24 r: 0.4
1295102409.7368:Sat Jan 15 15:40:09 2011> osk11: act 0.81 start at 51.8s dur 0.35s transp 0.5 from file 9.wav, envelope: a: 0.03 s: 0.31 r: 0.4
1295102409.7621:Sat Jan 15 15:40:09 2011> osk5: act 0.81 start at 115.9s dur 0.22s transp 0.5 from file 3n.wav, envelope: a: 0.02 s: 0.2 r: 0.4
1295102409.7691:Sat Jan 15 15:40:09 2011> osk10: act 0.81 start at 27.5s dur 0.28s transp 1.7 from file 11.wav, envelope: a: 0.03 s: 0.25 r: 0.4
1295102409.8786:Sat Jan 15 15:40:09 2011> osk6: act 0.8 start at 20.6s dur 0.38s transp 1.5 from file 10.wav, envelope: a: 0.04 s: 0.34 r: 0.4
1295102409.8812:Sat Jan 15 15:40:09 2011> osk3: act 0.8 start at 110.9s dur 0.38s transp 1.1 from file 4n.wav, envelope: a: 0.04 s: 0.34 r: 0.4
1295102409.8843:Sat Jan 15 15:40:09 2011> osk9: act 0.8 start at 12.7s dur 0.2s transp 1.1 from file 3n.wav, envelope: a: 0.02 s: 0.18 r: 0.4
1295102409.8915:Sat Jan 15 15:40:09 2011> osk2: act 0.8 start at 33.2s dur 0.34s transp 0.8 from file 6.wav, envelope: a: 0.03 s: 0.3 r: 0.4
1295102409.895:Sat Jan 15 15:40:09 2011> osk0: act 0.8 start at 42.8s dur 0.39s transp 1.8 from file 1.wav, envelope: a: 0.04 s: 0.35 r: 0.4
1295102409.9414:Sat Jan 15 15:40:09 2011> osk1: act 0.8 start at 66.8s dur 0.39s transp 0.8 from file 6.wav, envelope: a: 0.04 s: 0.35 r: 0.4
1295102409.9824:Sat Jan 15 15:40:09 2011> osk5: act 0.8 start at 20.9s dur 0.4s transp 1.6 from file 12.wav, envelope: a: 0.04 s: 0.36 r: 0.4
1295102409.9856:Sat Jan 15 15:40:09 2011> osk7: act 0.8 start at 37.8s dur 0.4s transp 1.4 from file 6.wav, envelope: a: 0.04 s: 0.36 r: 0.4
1295102409.994:Sat Jan 15 15:40:09 2011> osk8: act 0.8 start at 112.9s dur 0.25s transp 1.4 from file 3n.wav, envelope: a: 0.03 s: 0.23 r: 0.4
1295102410.051:Sat Jan 15 15:40:10 2011> osk10: act 0.8 start at 56.4s dur 0.23s transp 1 from file 1.wav, envelope: a: 0.02 s: 0.21 r: 0.4
1295102410.072:Sat Jan 15 15:40:10 2011> osk4: act 0.8 start at 76.1s dur 0.38s transp 1.2 from file 7n.wav, envelope: a: 0.04 s: 0.34 r: 0.4
1295102410.0827:Sat Jan 15 15:40:10 2011> osk11: act 0.8 start at 54.2s dur 0.41s transp 1.1 from file 8n.wav, envelope: a: 0.04 s: 0.36 r: 0.4
1295102410.0869:Sat Jan 15 15:40:10 2011> osk9: act 0.8 start at 87.8s dur 0.25s transp 0.6 from file 1.wav, envelope: a: 0.03 s: 0.23 r: 0.4
1295102410.228:Sat Jan 15 15:40:10 2011> osk2: act 0.8 start at 106.6s dur 0.27s transp 1.2 from file 3n.wav, envelope: a: 0.03 s: 0.24 r: 0.4
1295102410.2487:Sat Jan 15 15:40:10 2011> osk8: act 0.8 start at 41.1s dur 0.23s transp 1.7 from file 2.wav, envelope: a: 0.02 s: 0.2 r: 0.4
1295102410.2603:Sat Jan 15 15:40:10 2011> osk3: act 0.8 start at 45.8s dur 0.25s transp 1.1 from file 8n.wav, envelope: a: 0.02 s: 0.22 r: 0.4
1295102410.2613:Sat Jan 15 15:40:10 2011> osk6: act 0.8 start at 48.2s dur 0.34s transp 0.7 from file 9.wav, envelope: a: 0.03 s: 0.31 r: 0.4
1295102410.2696:Sat Jan 15 15:40:10 2011> osk activity monitor: current activity is 0.8.
1295102410.2821:Sat Jan 15 15:40:10 2011> osk0: act 0.8 start at 92.8s dur 0.36s transp 0.5 from file 9.wav, envelope: a: 0.04 s: 0.32 r: 0.4
1295102410.2853:Sat Jan 15 15:40:10 2011> osk10: act 0.8 start at 26.1s dur 0.24s transp 1.2 from file 8n.wav, envelope: a: 0.02 s: 0.22 r: 0.4
1295102410.3338:Sat Jan 15 15:40:10 2011> osk1: act 0.8 start at 5.6s dur 0.3s transp 0.9 from file 2.wav, envelope: a: 0.03 s: 0.27 r: 0.4
1295102410.3414:Sat Jan 15 15:40:10 2011> osk9: act 0.8 start at 44.3s dur 0.35s transp 1.5 from file 12.wav, envelope: a: 0.04 s: 0.32 r: 0.4
1295102410.3786:Sat Jan 15 15:40:10 2011> osk5: act 0.8 start at 122.7s dur 0.35s transp 1.2 from file 9.wav, envelope: a: 0.03 s: 0.31 r: 0.4
1295102410.3865:Sat Jan 15 15:40:10 2011> osk7: act 0.8 start at 41.7s dur 0.31s transp 0.9 from file 2.wav, envelope: a: 0.03 s: 0.28 r: 0.4
1295102410.4534:Sat Jan 15 15:40:10 2011> osk4: act 0.8 start at 31.5s dur 0.27s transp 1.6 from file 10.wav, envelope: a: 0.03 s: 0.24 r: 0.4
1295102410.4742:Sat Jan 15 15:40:10 2011> osk8: act 0.8 start at 95.9s dur 0.21s transp 0.8 from file 9.wav, envelope: a: 0.02 s: 0.19 r: 0.4
1295102410.488:Sat Jan 15 15:40:10 2011> osk11: act 0.8 start at 113.7s dur 0.25s transp 0.6 from file 12.wav, envelope: a: 0.02 s: 0.22 r: 0.4
1295102410.4974:Sat Jan 15 15:40:10 2011> osk2: act 0.8 start at 103.7s dur 0.25s transp 0.6 from file 10.wav, envelope: a: 0.02 s: 0.22 r: 0.4
1295102410.5054:Sat Jan 15 15:40:10 2011> osk3: act 0.8 start at 27.8s dur 0.29s transp 1.8 from file 11.wav, envelope: a: 0.03 s: 0.26 r: 0.4
1295102410.529:Sat Jan 15 15:40:10 2011> osk10: act 0.8 start at 53.3s dur 0.34s transp 1.3 from file 11.wav, envelope: a: 0.03 s: 0.3 r: 0.4
1295102410.605:Sat Jan 15 15:40:10 2011> osk6: act 0.8 start at 73s dur 0.33s transp 1 from file 1.wav, envelope: a: 0.03 s: 0.3 r: 0.4
1295102410.6314:Sat Jan 15 15:40:10 2011> osk1: act 0.8 start at 48.2s dur 0.4s transp 1.3 from file 2.wav, envelope: a: 0.04 s: 0.36 r: 0.4
1295102410.6383:Sat Jan 15 15:40:10 2011> osk0: act 0.8 start at 23.9s dur 0.29s transp 0.9 from file 1.wav, envelope: a: 0.03 s: 0.26 r: 0.4
1295102410.6882:Sat Jan 15 15:40:10 2011> osk8: act 0.8 start at 35.9s dur 0.32s transp 0.6 from file 12.wav, envelope: a: 0.03 s: 0.29 r: 0.4
1295102410.6927:Sat Jan 15 15:40:10 2011> osk9: triggered scene switch to scene 2
1295102410.6929:Sat Jan 15 15:40:10 2011> osk9: act 0.8 start at 3.4s dur 0.33s transp 0.7 from file 7n.wav, envelope: a: 0.03 s: 0.3 r: 0.4
1295102410.6992:Sat Jan 15 15:40:10 2011> osk7: act 0.8 start at 28.2s dur 0.26s transp 0.7 from file 8n.wav, envelope: a: 0.03 s: 0.24 r: 0.4
1295102410.7214:Sat Jan 15 15:40:10 2011> osk4: act 0.8 start at 59s dur 0.34s transp 1.3 from file 7n.wav, envelope: a: 0.03 s: 0.31 r: 0.4
1295102410.7265:Sat Jan 15 15:40:10 2011> osk5: act 0.8 start at 108s dur 0.3s transp 0.6 from file 10.wav, envelope: a: 0.03 s: 0.27 r: 0.4
1295102410.7379:Sat Jan 15 15:40:10 2011> osk11: act 0.79 start at 99.4s dur 0.22s transp 0.8 from file 5n.wav, envelope: a: 0.02 s: 0.2 r: 0.4
1295102410.7438:Sat Jan 15 15:40:10 2011> osk2: act 0.79 start at 47.3s dur 0.37s transp 0.7 from file 1.wav, envelope: a: 0.04 s: 0.33 r: 0.4
1295102410.7994:Sat Jan 15 15:40:10 2011> osk3: act 0.79 start at 20.1s dur 0.36s transp 1.3 from file 7n.wav, envelope: a: 0.04 s: 0.33 r: 0.4
1295102410.867:Sat Jan 15 15:40:10 2011> osk10: act 0.79 start at 37.7s dur 0.38s transp 1.3 from file 12.wav, envelope: a: 0.04 s: 0.34 r: 0.4
1295102410.924:Sat Jan 15 15:40:10 2011> osk0: act 0.79 start at 100.6s dur 0.24s transp 1.7 from file 10.wav, envelope: a: 0.02 s: 0.22 r: 0.4
1295102410.9354:Sat Jan 15 15:40:10 2011> osk6: act 0.79 start at 44.2s dur 0.31s transp 0.6 from file 7n.wav, envelope: a: 0.03 s: 0.28 r: 0.4
1295102410.9605:Sat Jan 15 15:40:10 2011> osk11: act 0.79 start at 109s dur 0.23s transp 1.6 from file 10.wav, envelope: a: 0.02 s: 0.21 r: 0.4
1295102410.9629:Sat Jan 15 15:40:10 2011> osk7: act 0.79 start at 73.4s dur 0.26s transp 0.8 from file 2.wav, envelope: a: 0.03 s: 0.23 r: 0.4
1295102411.0071:Sat Jan 15 15:40:11 2011> osk8: act 0.79 start at 79.3s dur 0.32s transp 1.2 from file 2.wav, envelope: a: 0.03 s: 0.29 r: 0.4
1295102411.0275:Sat Jan 15 15:40:11 2011> osk9: act 0.79 start at 37.5s dur 0.28s transp 1.1 from file 3n.wav, envelope: a: 0.03 s: 0.25 r: 0.4
1295102411.0295:Sat Jan 15 15:40:11 2011> osk5: act 0.79 start at 88s dur 0.37s transp 1.5 from file 4n.wav, envelope: a: 0.04 s: 0.33 r: 0.4
1295102411.031:Sat Jan 15 15:40:11 2011> osk1: act 0.79 start at 20.2s dur 0.41s transp 1.6 from file 8n.wav, envelope: a: 0.04 s: 0.37 r: 0.4
1295102411.061:Sat Jan 15 15:40:11 2011> osk4: act 0.79 start at 79.5s dur 0.44s transp 1.6 from file 6.wav, envelope: a: 0.04 s: 0.39 r: 0.4
1295102411.1133:Sat Jan 15 15:40:11 2011> osk2: act 0.79 start at 18.3s dur 0.24s transp 0.9 from file 10.wav, envelope: a: 0.02 s: 0.22 r: 0.4
1295102411.1626:Sat Jan 15 15:40:11 2011> osk3: act 0.79 start at 41s dur 0.33s transp 0.8 from file 3n.wav, envelope: a: 0.03 s: 0.29 r: 0.4
1295102411.1654:Sat Jan 15 15:40:11 2011> osk0: act 0.79 start at 76.1s dur 0.28s transp 1.8 from file 11.wav, envelope: a: 0.03 s: 0.26 r: 0.4
1295102411.1897:Sat Jan 15 15:40:11 2011> osk11: act 0.79 start at 70.6s dur 0.36s transp 1.7 from file 7n.wav, envelope: a: 0.04 s: 0.32 r: 0.4
1295102411.2237:Sat Jan 15 15:40:11 2011> osk7: act 0.79 start at 7.8s dur 0.22s transp 1 from file 3n.wav, envelope: a: 0.02 s: 0.2 r: 0.4
1295102411.2416:Sat Jan 15 15:40:11 2011> osk6: act 0.79 start at 39.8s dur 0.22s transp 1.3 from file 7n.wav, envelope: a: 0.02 s: 0.2 r: 0.4
1295102411.2492:Sat Jan 15 15:40:11 2011> osk10: act 0.79 start at 108.2s dur 0.33s transp 1 from file 9.wav, envelope: a: 0.03 s: 0.29 r: 0.4
1295102411.3075:Sat Jan 15 15:40:11 2011> osk9: act 0.79 start at 21.6s dur 0.42s transp 0.6 from file 10.wav, envelope: a: 0.04 s: 0.38 r: 0.4
1295102411.3304:Sat Jan 15 15:40:11 2011> osk8: act 0.79 start at 34.6s dur 0.43s transp 1.6 from file 2.wav, envelope: a: 0.04 s: 0.39 r: 0.4
1295102411.3538:Sat Jan 15 15:40:11 2011> osk2: act 0.79 start at 0.6s dur 0.44s transp 1.1 from file 1.wav, envelope: a: 0.04 s: 0.4 r: 0.4
1295102411.3974:Sat Jan 15 15:40:11 2011> osk5: act 0.79 start at 70.1s dur 0.29s transp 1.7 from file 7n.wav, envelope: a: 0.03 s: 0.26 r: 0.4
1295102411.4397:Sat Jan 15 15:40:11 2011> osk1: act 0.79 start at 3.1s dur 0.3s transp 1.2 from file 9.wav, envelope: a: 0.03 s: 0.27 r: 0.4
1295102411.4465:Sat Jan 15 15:40:11 2011> osk7: act 0.79 start at 76.4s dur 0.41s transp 0.5 from file 12.wav, envelope: a: 0.04 s: 0.37 r: 0.4
1295102411.449:Sat Jan 15 15:40:11 2011> osk0: act 0.79 start at 93.7s dur 0.28s transp 0.7 from file 8n.wav, envelope: a: 0.03 s: 0.26 r: 0.4
1295102411.4647:Sat Jan 15 15:40:11 2011> osk6: act 0.79 start at 111s dur 0.36s transp 1.7 from file 1.wav, envelope: a: 0.04 s: 0.32 r: 0.4
1295102411.4886:Sat Jan 15 15:40:11 2011> osk3: act 0.79 start at 109s dur 0.37s transp 1.4 from file 4n.wav, envelope: a: 0.04 s: 0.33 r: 0.4
1295102411.4967:Sat Jan 15 15:40:11 2011> osk4: act 0.79 start at 65.7s dur 0.4s transp 0.8 from file 5n.wav, envelope: a: 0.04 s: 0.36 r: 0.4
1295102411.5492:Sat Jan 15 15:40:11 2011> osk11: act 0.79 start at 9.2s dur 0.3s transp 1.8 from file 1.wav, envelope: a: 0.03 s: 0.27 r: 0.4
1295102411.5749:Sat Jan 15 15:40:11 2011> osk10: act 0.79 start at 63.1s dur 0.35s transp 1.6 from file 12.wav, envelope: a: 0.04 s: 0.32 r: 0.4
1295102411.6894:Sat Jan 15 15:40:11 2011> osk5: triggered scene switch to scene 1
1295102411.6896:Sat Jan 15 15:40:11 2011> osk5: act 0.78 start at 92.6s dur 0.37s transp 1.8 from file 6.wav, envelope: a: 0.04 s: 0.33 r: 0.4
1295102411.7278:Sat Jan 15 15:40:11 2011> osk9: act 0.78 start at 47.3s dur 0.39s transp 1.7 from file 11.wav, envelope: a: 0.04 s: 0.35 r: 0.4
1295102411.7329:Sat Jan 15 15:40:11 2011> osk0: act 0.78 start at 112.4s dur 0.31s transp 1.2 from file 1.wav, envelope: a: 0.03 s: 0.28 r: 0.4
1295102411.742:Sat Jan 15 15:40:11 2011> osk1: act 0.78 start at 90.9s dur 0.43s transp 1.1 from file 2.wav, envelope: a: 0.04 s: 0.39 r: 0.4
1295102411.765:Sat Jan 15 15:40:11 2011> osk8: act 0.78 start at 34.6s dur 0.34s transp 1.5 from file 11.wav, envelope: a: 0.03 s: 0.3 r: 0.4
1295102411.7969:Sat Jan 15 15:40:11 2011> osk2: act 0.78 start at 54.2s dur 0.33s transp 1.2 from file 3n.wav, envelope: a: 0.03 s: 0.29 r: 0.4
1295102411.8195:Sat Jan 15 15:40:11 2011> osk6: triggered scene switch to scene 3
1295102411.8197:Sat Jan 15 15:40:11 2011> osk6: act 0.78 start at 83.7s dur 0.4s transp 0.5 from file 12.wav, envelope: a: 0.04 s: 0.36 r: 0.4
1295102411.8521:Sat Jan 15 15:40:11 2011> osk11: act 0.78 start at 76.5s dur 0.23s transp 0.5 from file 12.wav, envelope: a: 0.02 s: 0.21 r: 0.4
1295102411.8529:Sat Jan 15 15:40:11 2011> osk7: act 0.78 start at 106.1s dur 0.3s transp 1.7 from file 5n.wav, envelope: a: 0.03 s: 0.27 r: 0.4
1295102411.8552:Sat Jan 15 15:40:11 2011> osk3: act 0.78 start at 81.9s dur 0.34s transp 1.2 from file 3n.wav, envelope: a: 0.03 s: 0.31 r: 0.4
1295102411.8919:Sat Jan 15 15:40:11 2011> osk4: act 0.78 start at 89.6s dur 0.39s transp 1.5 from file 9.wav, envelope: a: 0.04 s: 0.35 r: 0.4
1295102411.9293:Sat Jan 15 15:40:11 2011> osk10: act 0.78 start at 54.2s dur 0.33s transp 0.8 from file 12.wav, envelope: a: 0.03 s: 0.29 r: 0.4
1295102412.044:Sat Jan 15 15:40:12 2011> osk0: act 0.78 start at 4.8s dur 0.29s transp 1.2 from file 4n.wav, envelope: a: 0.03 s: 0.26 r: 0.4
1295102412.0599:Sat Jan 15 15:40:12 2011> osk5: act 0.78 start at 81.2s dur 0.39s transp 1.5 from file 6.wav, envelope: a: 0.04 s: 0.35 r: 0.4
1295102412.0848:Sat Jan 15 15:40:12 2011> osk11: act 0.78 start at 59.1s dur 0.25s transp 0.6 from file 3n.wav, envelope: a: 0.03 s: 0.23 r: 0.4
1295102412.1015:Sat Jan 15 15:40:12 2011> osk8: act 0.78 start at 39.8s dur 0.44s transp 0.6 from file 5n.wav, envelope: a: 0.04 s: 0.39 r: 0.4
1295102412.1205:Sat Jan 15 15:40:12 2011> osk9: act 0.78 start at 83.8s dur 0.34s transp 1.2 from file 1.wav, envelope: a: 0.03 s: 0.31 r: 0.4
1295102412.1218:Sat Jan 15 15:40:12 2011> osk2: act 0.78 start at 86.6s dur 0.31s transp 1.5 from file 3n.wav, envelope: a: 0.03 s: 0.28 r: 0.4
1295102412.1532:Sat Jan 15 15:40:12 2011> osk7: act 0.78 start at 109.8s dur 0.24s transp 1.1 from file 7n.wav, envelope: a: 0.02 s: 0.22 r: 0.4
1295102412.17:Sat Jan 15 15:40:12 2011> osk1: act 0.78 start at 104.1s dur 0.3s transp 0.9 from file 2.wav, envelope: a: 0.03 s: 0.27 r: 0.4
1295102412.1995:Sat Jan 15 15:40:12 2011> osk3: act 0.78 start at 1.2s dur 0.47s transp 1.4 from file 5n.wav, envelope: a: 0.05 s: 0.42 r: 0.4
1295102412.2223:Sat Jan 15 15:40:12 2011> osk6: act 0.78 start at 49.6s dur 0.25s transp 0.5 from file 4n.wav, envelope: a: 0.03 s: 0.23 r: 0.4
1295102412.2545:Sat Jan 15 15:40:12 2011> osk10: act 0.78 start at 90s dur 0.23s transp 1 from file 3n.wav, envelope: a: 0.02 s: 0.21 r: 0.4
1295102412.2849:Sat Jan 15 15:40:12 2011> osk4: act 0.78 start at 31.3s dur 0.38s transp 1.2 from file 3n.wav, envelope: a: 0.04 s: 0.34 r: 0.4
1295102412.3316:Sat Jan 15 15:40:12 2011> osk0: act 0.78 start at 94s dur 0.33s transp 0.6 from file 7n.wav, envelope: a: 0.03 s: 0.3 r: 0.4
1295102412.335:Sat Jan 15 15:40:12 2011> osk11: act 0.78 start at 101.2s dur 0.4s transp 0.6 from file 1.wav, envelope: a: 0.04 s: 0.36 r: 0.4
1295102412.395:Sat Jan 15 15:40:12 2011> osk7: act 0.78 start at 55.2s dur 0.36s transp 0.5 from file 10.wav, envelope: a: 0.04 s: 0.32 r: 0.4
1295102412.4354:Sat Jan 15 15:40:12 2011> osk2: triggered scene switch to scene 0
1295102412.4356:Sat Jan 15 15:40:12 2011> osk2: act 0.78 start at 17.1s dur 0.36s transp 0.9 from file 3n.wav, envelope: a: 0.04 s: 0.33 r: 0.4
1295102412.4509:Sat Jan 15 15:40:12 2011> osk5: act 0.78 start at 109.5s dur 0.33s transp 0.5 from file 11.wav, envelope: a: 0.03 s: 0.3 r: 0.4
1295102412.4605:Sat Jan 15 15:40:12 2011> osk9: act 0.78 start at 98.2s dur 0.38s transp 1.6 from file 11.wav, envelope: a: 0.04 s: 0.34 r: 0.4
1295102412.4689:Sat Jan 15 15:40:12 2011> osk1: act 0.78 start at 15.3s dur 0.25s transp 0.5 from file 2.wav, envelope: a: 0.02 s: 0.22 r: 0.4
1295102412.4755:Sat Jan 15 15:40:12 2011> osk6: act 0.78 start at 2s dur 0.24s transp 1.1 from file 5n.wav, envelope: a: 0.02 s: 0.21 r: 0.4
1295102412.4893:Sat Jan 15 15:40:12 2011> osk10: act 0.78 start at 19.2s dur 0.3s transp 0.7 from file 12.wav, envelope: a: 0.03 s: 0.27 r: 0.4
1295102412.5392:Sat Jan 15 15:40:12 2011> osk8: act 0.78 start at 74.5s dur 0.42s transp 1.5 from file 7n.wav, envelope: a: 0.04 s: 0.38 r: 0.4
1295102412.6611:Sat Jan 15 15:40:12 2011> osk4: act 0.77 start at 16.3s dur 0.27s transp 0.7 from file 5n.wav, envelope: a: 0.03 s: 0.24 r: 0.4
1295102412.6629:Sat Jan 15 15:40:12 2011> osk0: act 0.77 start at 9.9s dur 0.26s transp 1.7 from file 1.wav, envelope: a: 0.03 s: 0.23 r: 0.4
1295102412.6653:Sat Jan 15 15:40:12 2011> osk3: act 0.77 start at 9.3s dur 0.29s transp 0.7 from file 4n.wav, envelope: a: 0.03 s: 0.26 r: 0.4
1295102412.7119:Sat Jan 15 15:40:12 2011> osk6: act 0.77 start at 5.7s dur 0.29s transp 1.4 from file 9.wav, envelope: a: 0.03 s: 0.26 r: 0.4
1295102412.7152:Sat Jan 15 15:40:12 2011> osk1: act 0.77 start at 10.8s dur 0.32s transp 1.4 from file 10.wav, envelope: a: 0.03 s: 0.29 r: 0.4
1295102412.7394:Sat Jan 15 15:40:12 2011> osk11: act 0.77 start at 99.1s dur 0.26s transp 0.6 from file 8n.wav, envelope: a: 0.03 s: 0.24 r: 0.4
1295102412.7545:Sat Jan 15 15:40:12 2011> osk7: act 0.77 start at 71s dur 0.28s transp 1 from file 12.wav, envelope: a: 0.03 s: 0.25 r: 0.4
1295102412.785:Sat Jan 15 15:40:12 2011> osk5: act 0.77 start at 112s dur 0.38s transp 1.4 from file 6.wav, envelope: a: 0.04 s: 0.34 r: 0.4
1295102412.7938:Sat Jan 15 15:40:12 2011> osk10: act 0.77 start at 96.5s dur 0.4s transp 1 from file 11.wav, envelope: a: 0.04 s: 0.36 r: 0.4
1295102412.7992:Sat Jan 15 15:40:12 2011> osk2: act 0.77 start at 5s dur 0.29s transp 1.5 from file 11.wav, envelope: a: 0.03 s: 0.26 r: 0.4
