1289656977.2838:Sat Nov 13 15:02:57 2010> osk3: act 0.33 start at 25.6s dur 5.81s transp 1.3 from file 12.wav, envelope: a: 0.58 s: 5.23 r: 0.58
1289656977.3822:Sat Nov 13 15:02:57 2010> osk1: act 0.33 start at 75.4s dur 4.82s transp 1.3 from file 10.wav, envelope: a: 0.48 s: 4.34 r: 0.48
1289656977.6693:Sat Nov 13 15:02:57 2010> osk9: act 0.33 start at 60.6s dur 3.93s transp 0.8 from file 10.wav, envelope: a: 0.39 s: 3.54 r: 0.4
1289656977.9155:Sat Nov 13 15:02:57 2010> osk7: act 0.33 start at 70.8s dur 4.98s transp 1 from file 8n.wav, envelope: a: 0.5 s: 4.48 r: 0.5
1289656978.4089:Sat Nov 13 15:02:58 2010> osk5: act 0.32 start at 66.1s dur 3.55s transp 0.7 from file 6.wav, envelope: a: 0.35 s: 3.19 r: 0.4
1289656978.5104:Sat Nov 13 15:02:58 2010> osk10: triggered scene switch to scene 0
1289656978.5106:Sat Nov 13 15:02:58 2010> osk10: act 0.32 start at 61.6s dur 4.77s transp 0.9 from file 11.wav, envelope: a: 0.48 s: 4.3 r: 0.48
1289656978.5779:Sat Nov 13 15:02:58 2010> osk4: act 0.32 start at 16.4s dur 5.83s transp 0.9 from file 9.wav, envelope: a: 0.58 s: 5.25 r: 0.58
1289656979.2095:Sat Nov 13 15:02:59 2010> osk6: act 0.32 start at 9.3s dur 5.13s transp 0.7 from file 11.wav, envelope: a: 0.51 s: 4.62 r: 0.51
1289656979.7867:Sat Nov 13 15:02:59 2010> osk0: act 0.31 start at 2.7s dur 3.57s transp 1.2 from file 1.wav, envelope: a: 0.36 s: 3.22 r: 0.4
1289656979.973:Sat Nov 13 15:02:59 2010> osk11: act 0.31 start at 14.7s dur 4.68s transp 1.1 from file 11.wav, envelope: a: 0.47 s: 4.21 r: 0.47
1289656981.2607:Sat Nov 13 15:03:01 2010> osk8: act 0.3 start at 90.3s dur 5.65s transp 0.8 from file 9.wav, envelope: a: 0.57 s: 5.09 r: 0.57
1289656981.6012:Sat Nov 13 15:03:01 2010> osk9: act 0.3 start at 13s dur 5.05s transp 0.9 from file 10.wav, envelope: a: 0.51 s: 4.55 r: 0.51
1289656981.947:Sat Nov 13 15:03:01 2010> osk activity monitor: current activity is 0.302.
1289656981.9568:Sat Nov 13 15:03:01 2010> osk5: act 0.3 start at 120.6s dur 6.77s transp 0.7 from file 11.wav, envelope: a: 0.68 s: 6.09 r: 0.68
1289656982.0378:Sat Nov 13 15:03:02 2010> osk2: act 0.3 start at 5.2s dur 4.96s transp 0.9 from file 3n.wav, envelope: a: 0.5 s: 4.47 r: 0.5
1289656982.2017:Sat Nov 13 15:03:02 2010> osk1: act 0.3 start at 10.5s dur 5.33s transp 1 from file 4n.wav, envelope: a: 0.53 s: 4.8 r: 0.53
1289656982.8948:Sat Nov 13 15:03:02 2010> osk7: act 0.29 start at 54.4s dur 4.99s transp 1 from file 8n.wav, envelope: a: 0.5 s: 4.49 r: 0.5
1289656983.0972:Sat Nov 13 15:03:03 2010> osk3: act 0.29 start at 110.2s dur 4.82s transp 0.5 from file 4n.wav, envelope: a: 0.48 s: 4.34 r: 0.48
1289656983.2843:Sat Nov 13 15:03:03 2010> osk10: act 0.29 start at 54.9s dur 7.3s transp 0.7 from file 11.wav, envelope: a: 0.73 s: 6.57 r: 0.73
1289656983.3597:Sat Nov 13 15:03:03 2010> osk0: act 0.29 start at 2.5s dur 6.72s transp 0.9 from file 1.wav, envelope: a: 0.67 s: 6.05 r: 0.67
1289656984.3378:Sat Nov 13 15:03:04 2010> osk6: act 0.28 start at 15.7s dur 5.18s transp 0.5 from file 4n.wav, envelope: a: 0.52 s: 4.66 r: 0.52
1289656984.4074:Sat Nov 13 15:03:04 2010> osk4: act 0.28 start at 110.6s dur 7.1s transp 1 from file 5n.wav, envelope: a: 0.71 s: 6.39 r: 0.71
1289656984.648:Sat Nov 13 15:03:04 2010> osk11: act 0.28 start at 16.4s dur 5.93s transp 0.8 from file 12.wav, envelope: a: 0.59 s: 5.33 r: 0.59
1289656986.6546:Sat Nov 13 15:03:06 2010> osk9: triggered scene switch to scene 1
1289656986.6548:Sat Nov 13 15:03:06 2010> osk9: act 0.27 start at 5.6s dur 5.25s transp 0.8 from file 10.wav, envelope: a: 0.52 s: 4.72 r: 0.52
1289656986.9118:Sat Nov 13 15:03:06 2010> osk8: act 0.27 start at 44s dur 5.39s transp 0.5 from file 9.wav, envelope: a: 0.54 s: 4.85 r: 0.54
1289656986.9469:Sat Nov 13 15:03:06 2010> osk activity monitor: current activity is 0.266.
1289656987.0019:Sat Nov 13 15:03:07 2010> osk2: act 0.27 start at 45.5s dur 7.13s transp 1.1 from file 3n.wav, envelope: a: 0.71 s: 6.42 r: 0.71
1289656987.5323:Sat Nov 13 15:03:07 2010> osk1: act 0.26 start at 37.4s dur 4.95s transp 0.7 from file 2.wav, envelope: a: 0.49 s: 4.45 r: 0.49
1289656987.8835:Sat Nov 13 15:03:07 2010> osk7: act 0.26 start at 46.2s dur 5.94s transp 0.5 from file 8n.wav, envelope: a: 0.59 s: 5.34 r: 0.59
1289656987.9168:Sat Nov 13 15:03:07 2010> osk3: act 0.26 start at 25.3s dur 7.02s transp 1 from file 4n.wav, envelope: a: 0.7 s: 6.32 r: 0.7
1289656988.7283:Sat Nov 13 15:03:08 2010> osk5: act 0.25 start at 27.9s dur 8.82s transp 0.7 from file 6.wav, envelope: a: 0.88 s: 7.94 r: 0.88
1289656989.514:Sat Nov 13 15:03:09 2010> osk6: act 0.25 start at 28.9s dur 8.29s transp 0.6 from file 8n.wav, envelope: a: 0.83 s: 7.47 r: 0.83
1289656990.0787:Sat Nov 13 15:03:10 2010> osk0: act 0.24 start at 7.8s dur 5.69s transp 1.1 from file 1.wav, envelope: a: 0.57 s: 5.12 r: 0.57
1289656990.5746:Sat Nov 13 15:03:10 2010> osk11: act 0.24 start at 49.4s dur 7.62s transp 1.1 from file 12.wav, envelope: a: 0.76 s: 6.86 r: 0.76
1289656990.5794:Sat Nov 13 15:03:10 2010> osk10: act 0.24 start at 37.3s dur 7.29s transp 0.9 from file 11.wav, envelope: a: 0.73 s: 6.56 r: 0.73
1289656991.5067:Sat Nov 13 15:03:11 2010> osk4: act 0.23 start at 22.7s dur 6.07s transp 1.2 from file 12.wav, envelope: a: 0.61 s: 5.46 r: 0.61
1289656991.9037:Sat Nov 13 15:03:11 2010> osk9: act 0.23 start at 37s dur 8.92s transp 0.6 from file 10.wav, envelope: a: 0.89 s: 8.03 r: 0.89
1289656991.9469:Sat Nov 13 15:03:11 2010> osk activity monitor: current activity is 0.232.
1289656992.3057:Sat Nov 13 15:03:12 2010> osk8: act 0.23 start at 37.4s dur 9.48s transp 1 from file 9.wav, envelope: a: 0.95 s: 8.53 r: 0.95
1289656992.4781:Sat Nov 13 15:03:12 2010> osk1: act 0.23 start at 48.2s dur 7.6s transp 1.2 from file 2.wav, envelope: a: 0.76 s: 6.84 r: 0.76
1289656993.8213:Sat Nov 13 15:03:13 2010> osk7: act 0.22 start at 50s dur 9.83s transp 0.9 from file 1.wav, envelope: a: 0.98 s: 8.85 r: 0.98
1289656994.1311:Sat Nov 13 15:03:14 2010> osk2: act 0.22 start at 29.8s dur 5.9s transp 1.1 from file 3n.wav, envelope: a: 0.59 s: 5.31 r: 0.59
